id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tmTG2O7ouqc%253D;apertura0001_1490372661267.pdf;"2017-03-24 13:22:17";"2017-03-30 17:26:44";"Acta de Apertura";adjudicacion;35;
L3zu6uufolA%253D;cco0001_1490372695920.pdf;"2017-03-24 13:23:01";"2017-03-30 17:26:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Bk9JX7xwvc0%253D;5635_1498850859125.pdf;"2017-06-30 15:27:45";"2017-07-19 10:17:10";"Informe de Evaluación";adjudicacion;36;
fR140sYNxW0%253D;informe_complementario0001_1498759792999.pdf;"2017-06-29 14:10:00";"2017-06-30 15:10:13";"Informe de Evaluación";adjudicacion;36;
hP89Wz9JVo0%253D;5634_1498513774028.pdf;"2017-06-26 17:49:40";"2017-06-30 15:10:13";"Informe de Evaluación";adjudicacion;36;
BAnj3HzT4GY%253D;evaluacion0002_1490376895146.pdf;"2017-03-24 14:32:50";"2017-03-30 17:26:44";"Informe de Evaluación";adjudicacion;36;
VkCWhMpkXWQ%253D;constestacion_nota_68050001_1498759721762.pdf;"2017-06-29 14:10:00";"2017-06-30 15:10:13";"Nota de Contestación";adjudicacion;367;
HuMJ0C%252Fh098%253D;6508_1500473788905.pdf;"2017-07-19 10:16:35";"2017-07-19 10:17:10";"Notificación al Oferente";adjudicacion;39;
2Y3lnu77%252Bv8%253D;notificaciones_a_los_oferentes0001_1490372705707.pdf;"2017-03-24 13:23:01";"2017-03-30 17:26:44";"Notificación al Oferente";adjudicacion;39;
BfA3LQflMQs%253D;elimec0001_1490962781595.pdf;"2017-03-31 08:19:44";"2017-04-05 16:49:30";"Orden de Compra o Contrato";contrato;123;
