id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jt9GYjBi7VE%253D;acta_apertura_24abr15_lco_pac_13_15_1436378180555.pdf;"2015-07-08 13:58:10";"2015-07-14 15:48:35";"Acta de Apertura";adjudicacion;35;
7zYeufRnytg%253D;cuadro_comparativo_lco_pac_13_15_1436378200003.pdf;"2015-07-08 13:58:10";"2015-07-14 15:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B%252BwuDu7bpMg%253D;info_tecni_29abr15_nda_638_lco_pac_13_15_1436378368712.pdf;"2015-07-08 13:59:30";"2015-07-14 15:48:35";"Informe de Evaluación";adjudicacion;36;
WAmQqwBHTyw%253D;info_fina_13may15_mdc_202_lco_pac_13_15_1436378356360.pdf;"2015-07-08 13:59:18";"2015-07-14 15:48:35";"Informe de Evaluación";adjudicacion;36;
0XyQ0OtH9b0%253D;info_fina_05may15_mdc_181_lco_pac_13_15_1436378343781.pdf;"2015-07-08 13:59:05";"2015-07-14 15:48:35";"Informe de Evaluación";adjudicacion;36;
FEIx4ndS%252FEw%253D;info_docu_12may15_dajied_52_lco_pac_13_15_1436378333180.pdf;"2015-07-08 13:58:55";"2015-07-14 15:48:35";"Informe de Evaluación";adjudicacion;36;
PpjC0ijPyc0%253D;info_docu_05may15_dajied_47_lco_pac_13_15_1436378320789.pdf;"2015-07-08 13:58:43";"2015-07-14 15:48:35";"Informe de Evaluación";adjudicacion;36;
YixwfNaGbH4%253D;informe_19may15_iceo_37_lco_pac_13_15_1436378206767.pdf;"2015-07-08 13:58:10";"2015-07-14 15:48:35";"Informe de Evaluación";adjudicacion;36;
p9ET1XoVuIY%253D;notificacion_oferentes_26jun15_lco_pac_13_15_1436378283920.pdf;"2015-07-08 13:58:10";"2015-07-14 15:48:35";"Notificación al Oferente";adjudicacion;39;
NvHR2K91pCo%253D;contrato_89_20jul15_lco_pac_13_15_some_1437494266578.pdf;"2015-07-21 11:57:50";"2015-07-22 17:14:41";"Orden de Compra o Contrato";contrato;123;
