id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bL3gtTDjX90%253D;acta_de_apertura_reparacion_maquinarias_1531859482070.pdf;"2018-07-17 16:32:28";;"Acta de Apertura";adjudicacion;35;
qTB3Z%252FFaxAM%253D;cuadro_comparativo_de_precios_1531859520461.pdf;"2018-07-17 16:32:28";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
rwfUk7l%252BTqo%253D;comite_de_evaluacion__maquinarias_excepcion_1531859502118.pdf;"2018-07-17 16:32:28";;"Informe de Evaluación";adjudicacion;36;
DDwJEbganX8%253D;15887_339731_1533243798813.pdf;"2018-08-02 17:03:20";;"Nota de Observacion";adjudicacion;366;
T8EuJuAX3L4%253D;notificacion_a_2_r__1531859530000.pdf;"2018-07-17 16:32:28";;"Notificación al Oferente";adjudicacion;39;
qWE33JWLiNI%253D;contrato_2r_maquinarias_1531878908032.pdf;"2018-07-17 21:55:11";;"Orden de Compra o Contrato";contrato;123;
zBb%252F5uNqy6Y%253D;autorizacion_een_1533052988665.pdf;"2018-07-31 12:03:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
m82uWRSLoFQ%253D;invitacion_a_oferentes_1533052931838.pdf;"2018-07-31 12:02:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
3DQISSp1Q2U%253D;autorizacion_een_1531859546035.pdf;"2018-07-17 16:32:28";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
08ueF3kMnSY%253D;resolucion_adjudicacion_maquinarias_1531859512372.pdf;"2018-07-17 16:32:28";;"Resolución de Adjudicación";adjudicacion;37;
