id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkP%2FGJ51cGoNSa4j9MQrxv9g;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000692;12389434;3150000;2863636;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkNj0m%2FWq9YDU8hOgkQBpsLc;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000693;12389434;110745565;100677786;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkOEtCmk00Uk09kAm0xaWIF1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000695;12389434;20200000;18363636;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkNaZc2ie1SQCvpLQlk36OCK;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000696;12389434;1939001;1762728;PYG;Guaraníes;2018-10-12;
hXCfVb4CFmhbP6nusZBU427OcRrD655U8xEMKcDB%2BkNaRlj6XoD0WrTx%2FcYYSccu;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000691;;79500000;71628054;PYG;Guaraníes;2018-09-04;110376
hXCfVb4CFmhbP6nusZBU427OcRrD655U8xEMKcDB%2BkOUoWZElk%2Fu8LTx%2FcYYSccu;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000694;;81300000;73249821;PYG;Guaraníes;2018-09-04;110376
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkOVlSdSU8heC6GNleEYLMse;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000687;12389434;68129761;61936146;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkPgrquREmoZIFJ8N1duRBDd;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000686;12389434;12000000;10909091;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkODm8hst9bYBAlKqwn8NcIe;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000688;12389434;20000000;18181818;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXxbP6nusZBU427OcRrD655U8xEMKcDB%2BkPB9X4JJuV8VKxXNZyxUPqw;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";001-001-0000701;12389434;35051002;31864547;PYG;Guaraníes;2018-08-13;
