id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2j8W9F8EYvY%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BemVm9iKHc4%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uXDTcyRsf2I%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0VjK13N2Mg%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ZhMqVUWIYM%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L75B%2FznReHw%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bhT9DrdAMec%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F8DK%2FNrwdIQ%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CorYA60EUw%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kOvRSPrON%2B8%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tEMjsftMWwc%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JdLQ9yEinDc%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZWX%2FhKwECuo%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K4QFnqtAXcY%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EVSbo52CiX0%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
