id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PzdMSbDTPBk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";100
EcFFTJh8AVs%3D;50202310;"Agua mineral";"Agua mineral";51
BfsjalhOsDU%3D;50202310;"Agua mineral";"Agua mineral";100
AULRwtLAZ%2Bo%3D;50467007;"Atún enlatada";"Atún enlatada";50
MD4meWTJhiI%3D;50201706;Cafe;Cafe;50
vZhZuh36ddE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";150
d0C9KrRb8uw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
EQWxDlImHpQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";80
8aXAsi1Mx%2Fw%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";15
t97B3XWd408%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
ydDSZUYHfZU%3D;50171550;"Especias o extractos";"Especias o extractos";100
2tGrw9bKZeg%3D;50171550;"Especias o extractos";"Especias o extractos";30
zkkY9aaoHsE%3D;50171550;"Especias o extractos";"Especias o extractos";100
9RWYlFIk5es%3D;50171550;"Especias o extractos";"Especias o extractos";100
RRBgzJt%2BHkw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
ahrhk9f5RO8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
g6o15Q%2BxkCA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
uxMwMUY%2FMfI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";25
UTGF5UXPm9Y%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
ZIxeDUEyeUk%3D;50181909;Galletitas;Galletitas;300
6d7%2BIsphDPw%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
xfj%2F9EBygf4%3D;50221101;"Granos de Cereales";"Granos de Cereales";25
RfUrfLGCE8c%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
UNu0SExyFq4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";50
ApCaqxon4Qw%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";150
Npb2NDD9tg4%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
5Gy7DWv8yoM%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
V8GhumDEFeQ%3D;50171549;"Hierbas secas";"Hierbas secas";50
7CrDcyNEtOk%3D;50171549;"Hierbas secas";"Hierbas secas";30
LwCtTzdTt%2F4%3D;50131606;"Huevos frescos";"Huevos frescos";500
aVuFooZ6rq8%3D;50131704;"Leche en polvo";"Leche en polvo";150
w2xQ2JETg3k%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";50
rVT9tUoMrSk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";50
d9%2FNde5hz%2FM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";50
wKdxUdgg0l4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";50
tSjtXXOgMak%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";50
dDdVyHgfWAI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
G3vT10IlAgA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";20
TZZGbBNLFME%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";25
p05TTarzyFU%3D;50131801;"Queso natural";"Queso natural";50
xdcj0%2FwzTlU%3D;50131802;"Queso procesado";"Queso procesado";100
jsmnSqTwRwQ%3D;50202306;Refrescos;Refrescos;50
RcsQUYV3dMw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";30
D1tajsjfIoc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";15
AIvYuMZdNa0%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";30
H6rHaIWP0nI%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";50
mjIca6hEUSw%3D;50182001;"Tartas o empanadas o pastas frescos";"Tartas o empanadas o pastas frescos";100
%2Ba1HVw74o1k%3D;50101538;"Verduras frescas";"Verduras frescas";45
VOtFqbUGE1Y%3D;50101538;"Verduras frescas";"Verduras frescas";100
bnyaEt4Zo2g%3D;50101538;"Verduras frescas";"Verduras frescas";100
hwju0rlCkaQ%3D;50101538;"Verduras frescas";"Verduras frescas";50
4Z%2FNsBdCCx8%3D;50101538;"Verduras frescas";"Verduras frescas";45
Up1dIpJhScU%3D;50101538;"Verduras frescas";"Verduras frescas";200
2oXvs90uB4s%3D;50101538;"Verduras frescas";"Verduras frescas";50
f57s68sFuwU%3D;50101538;"Verduras frescas";"Verduras frescas";50
p2hty6CRzgU%3D;50101538;"Verduras frescas";"Verduras frescas";50
jnudA%2FFFWcY%3D;50101538;"Verduras frescas";"Verduras frescas";100
7VdlGc6LhN4%3D;50171707;Vinagres;Vinagres;30
