slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
274004-bioanalisis-srl-19;LP-28001-14-99145;"2014-11-28 18:07:20";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;95146000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274004-biotec-paraguay-s-r-l-11;LP-28001-14-99540;"2014-12-03 17:15:14";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;28803000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274004-chaco-internacional-sa-15;LP-28001-14-97994;"2014-11-18 16:18:10";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;4900436320;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274004-el-alamo-sa-12;LP-28001-14-99144;"2014-11-28 18:05:55";el-alamo-sa;"EL ALAMO SA";80015788-5;189068800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274004-eximpar-s-r-l-20;LP-28001-14-99333;"2014-12-01 10:59:05";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;126286060;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274004-g-t-scientific-s-a-18;LP-28001-14-99332;"2014-12-01 10:57:17";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;930565464;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274004-importex-s-a-14;"Pendiente de Emisión";"Pendiente de Emisión";importex-s-a;"IMPORTEX S.A.";80017358-9;126020950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274004-index-s-a-c-i-16;LP-28001-14-98526;"2014-11-24 17:27:49";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;4300274220;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274004-infotec-sa-13;LP-28001-14-97992;"2014-11-18 16:12:55";infotec-sa;"INFOTEC SA";80021897-3;3870105000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274004-samera-sa-mercantil-administrativa-21;LP-28001-14-98523;"2014-11-24 17:24:32";samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1483080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274004-tecnofast-s-a-17;LP-28001-14-98528;"2014-11-24 17:32:49";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;2035760130;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
