id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ecPPyCmTlMg%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios 1,20mx0,80m";3
FdAFSziCbAQ%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios 1,30mx0.80m";8
CEV88rfeFpk%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios 1,70mx0,90m";8
9tglJ3OCAlU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios 2,10mx3,00m";2
XVTpcw8D6Ck%3D;56101520;"Armarios, estantes y modulares";"Estante para Archivo 2,10mx0,38mx7,50m lineal";1
lkMGAjRL%2BTo%3D;56101520;"Armarios, estantes y modulares";"Estante para Cocina";1
J9Ay3pc3tO8%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para oficina recta 2,50mx1,50m ";2
%2F4lhfqm4Kh8%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para oficina tipo L 1,70mX1,70m";13
NJzFgKXm40Y%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para oficina tipo L 1,90mx3,10m";1
kGlmBe%2B%2Fs4U%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para oficina tipo L 2,50mx2,50m";1
YadkaDXpM%2F0%3D;56101502;Sofas;Sofas;1
OrAgmYk6IjE%3D;56101502;Sofas;"Sofas ";1
