id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O%2Fqbmm4RmHdg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla incolora para Sello con estuche rectangular de 8,5 x 12,5 cm como mínimo";17000;_NO_APLICA_;10.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oLA%2BxFs7Sc1g3mM07iELNw%3D%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato  lomo fino tamano oficio, medidas: 28,5x34,5x5,3 cm, tapas en color a elección de la convocante con el logo de la Institución";11000;_NO_APLICA_;400.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gRFwkckT4QZg3mM07iELNw%3D%3D;3;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamano chico , tapas en color a elección de la convocante con el logo de la Institución";11000;_NO_APLICA_;50.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WHM87wsIeqRg3mM07iELNw%3D%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho, tamano oficio, medidas: 28,5x34,5x7,3 cm, tapas en color a elección de la convocante con el logo de la Institución";12000;_NO_APLICA_;700.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dEgMldpjnIxg3mM07iELNw%3D%3D;5;44121704-002;"Boligrafo retractil";"Bolígrafo carcaza de cristal hexagonal traslucido con tapa ventilada, punta fina de 1 mm, orificio en la parte media, color azul caja de 50 unidades como minimo";55000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qp6HdNoHRBxg3mM07iELNw%3D%3D;6;44121704-002;"Boligrafo retractil";"Bolígrafo carcaza de cristal hexagonal traslucido con tapa ventilada, punta fina de 1 mm, orificio en la parte media  color negro caja de 50 unidades como minimo";55000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x5xaxLQQpWhg3mM07iELNw%3D%3D;7;60121535-002;"Borrador de goma c/tapa";"Borrador de lápiz con cubierta de plástico";1250;_NO_APLICA_;50.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nZfKWBcgykNg3mM07iELNw%3D%3D;8;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrílica  con base de madera, 12 x 4 x 3 cms.como minimo";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPYLU0j4dWVg3mM07iELNw%3D%3D;9;44122019-001;"Caja de carton para archivo de documentos";"Caja de cartón para archivo (muerto) de documentos, medidas 255x365x185mm como minimo";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2BrvOvEHN3hg3mM07iELNw%3D%3D;10;44101801-003;"Calculadora con impresora";"Calculadora de escritorio, 12 dígitos tamano mediano (a pilas). Como minimo";42500;_NO_APLICA_;5.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oq2sG4rTa79g3mM07iELNw%3D%3D;11;44101801-003;"Calculadora con impresora";"Calculadora con impresora, 12 dígitos, profesional, 220 V. como minimo";295000;_NO_APLICA_;3.000000000000;_NO_APLICA_;885000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wwPrIt3yyJhg3mM07iELNw%3D%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora medidas 23/13 en cajitas de 1000 grampas como minimo";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VhbDzCZgnutg3mM07iELNw%3D%3D;13;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora medidas 24/6 en cajitas de 1000 grampas como minimo";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bIJKC9kRCVFg3mM07iELNw%3D%3D;14;44122011-001;"Carpeta archivadora plastificada";"Carpetas archivadoras plastificada con logo de la Institución de varios colores tamano oficio";1750;_NO_APLICA_;100.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZXgh6nUOjtlg3mM07iELNw%3D%3D;15;44122017-001;"Carpeta colgante con orejera portanombre";"Carpetas colgantes plastificadas con sus porta nombres";3500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jIimZJAwtk5g3mM07iELNw%3D%3D;16;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpetas con tapa transparente tamano oficio";2850;_NO_APLICA_;100.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
