id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BoYPcoU6oFQ%253D;acta_de_apertura_1697039922599.pdf;"2023-10-13 10:31:10";"2023-10-13 10:31:10";"Acta de Apertura";adjudicacion;35;
fKw2RrXrH3I%253D;acta_de_apertura_1696415017621.pdf;"2023-10-04 07:24:06";"2023-10-07 12:54:29";"Acta de Apertura";adjudicacion;35;
KlSMV%252BZosAE%253D;cuadro_comparativo_015194_1697040036719.pdf;"2023-10-13 10:31:10";"2023-10-13 10:31:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LRM8UWCbjrA%253D;cuadro_comparativo_015194_1696419163157.pdf;"2023-10-04 08:32:50";"2023-10-07 12:54:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uApmpAF7Ecc%253D;informe_comite_evaluacion_1697039936853.zip;"2023-10-13 10:31:10";"2023-10-13 10:31:10";"Informe de Evaluación";adjudicacion;36;
b6gTv4GCZIE%253D;informe_comite_evaluacion_1696419168281.zip;"2023-10-04 08:32:50";"2023-10-07 12:54:29";"Informe de Evaluación";adjudicacion;36;
dgZlM481CrI%253D;declaracion_jurada_suscripccion_de_contratos_empedrados_1697041796179.pdf;"2023-10-11 13:30:35";"2023-10-13 11:14:56";"Nota de Aclaración";contrato;220;
YyGq61BGlb0%253D;nota_de_contestacion_015651_1697040102578.pdf;"2023-10-13 10:31:10";"2023-10-13 10:31:10";"Nota de Contestación";adjudicacion;367;
EZsbkI3pYbY%253D;notificaciones_1697040087075.pdf;"2023-10-13 10:31:10";"2023-10-13 10:31:10";"Notificación al Oferente";adjudicacion;39;
G2j2%252F%252FFd1cs%253D;notificaciones_1696415045307.pdf;"2023-10-04 07:24:06";"2023-10-07 12:54:29";"Notificación al Oferente";adjudicacion;39;
