id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SsryAeoS9Cg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
60ApcfY3vQo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
NvVtwYeZ9Ug%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
UV%2FHfUlW5uE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
Yl2nsLcRMvM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
V%2BsqwaxF9K8%3D;47121602;Aspiradores;Aspiradores;2
NTWPYUHRQDM%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
Uk1eAP4IIGU%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";2
YVDdtk1SvdA%3D;56101703;Escritorios;Escritorios;2
KUXweOfhb2M%3D;56101703;Escritorios;Escritorios;3
g6QToGasrt4%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";3
1B1LlGqFdA8%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";3
S%2BVk2EWHgV4%3D;56101507;"Estantes para libros";"Estantes para libros";3
8BfyXMLkBZI%3D;23181803;"Maquinas para hacer hielo";"Maquinas para hacer hielo";4
iSsoqAQMnBo%3D;56101504;Sillas;Sillas;3
WGxftAJ%2BKl0%3D;56101504;Sillas;Sillas;3
0yzodanZtJA%3D;56101504;Sillas;Sillas;3
2QUxWwVrtAE%3D;56101522;Sillon;Sillon;3
