id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AV4LYb%2FAggM%3D;42203501;"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";1
7yU9%2FFnv9Kw%3D;51182415;"acido zoledronico";"acido zoledronico";50
bXy24y%2FQMRM%3D;51111501;"Agentes Alquilantes varios";"Agentes Alquilantes varios";100
LVp7wWlt9U0%3D;51111616;Capecitabina;Capecitabina;2400
77HaAj1GI%2Bw%3D;51111503;Carboplatina;Carboplatina;50
eV4yappmKtM%3D;51111507;Ciclofosfamida;Ciclofosfamida;24
1e8bQfe0BcQ%3D;51111506;Cisplatino;Cisplatino;23
ErXNuG1YOYI%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
KYSQobEUwhc%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";130
p%2BhH7uacerI%3D;51131506;Eritropoyetina;Eritropoyetina;150
fTAr5Q65Tbg%3D;51201802;Filgrastim;Filgrastim;50
i8T1z2yPyY4%3D;51111605;Fluorouracilo;Fluorouracilo;100
cuOQy38iiro%3D;42295501;"Implantes vasculares";"Implantes cardiovasculares";1
GHoWNiU4N8c%3D;51201805;"Inmunoglobulinas D (Rho)";"Inmunoglobulinas D (Rho)";50
CqOA8U0NoIA%3D;42192605;"Kits de encapsulacion de aneurismas";"Kits de encapsulacion de aneurismas";25
Qw%2BbiFHl6VI%3D;51111820;Letrozol;Letrozol;1200
s1%2F%2BX3O3b2A%3D;51211612;Leucovorin;Leucovorin;100
HrRTX%2FmSk34%3D;51182416;Pamidronato;Pamidronato;100
i4uZSg4SUAQ%3D;51111716;Rituximab;Rituximab;4
WGzw%2BGygURc%3D;51111716;Rituximab;Rituximab;4
sZR6iU1VoAQ%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";50
1L1QGIXnv94%3D;51111815;Triptorelina;Triptorelina;27
