id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61359;1;"Especificaciones Técnicas";"2021-10-12 16:28:53";"Favor corregir el formato de las Especificaciones Técnicas, ya que al descargar no se visualizan en su totalidad varios lotes.";sbe;2021-10-18;"Se solicita al oferente remitirse a la adenda."
61377;2;"Fecha de Entrega y Apertura de Ofertas";"2021-10-12 16:33:45";"Solicitamos a la Convocante que la Entrega y Apertura de Ofertas sea el Jueves 28 de octubre, ya que la COMPETENCIA tiene una duración de 2 (dos) días, de ésta manera dar la posibilidad a los potenciales oferentes de preparar la oferta física y las muestras que también deben ser entregadas el día de la apertura de sobres.";sbe;2021-10-18;"Se solicita al oferente remitirse a la adenda."
61389;3;"Especificaciones tecnicas";"2021-10-13 10:07:00";"Las especificaciones tecnica en general estan incompletas.
Las mayoria tiene recorte por lo que no se entiende.";sbe;2021-10-18;"Se solicita al oferente remitirse a la adenda."
61390;4;Senave;"2021-10-13 10:28:11";"Se solicita presentar Certificado de SENAVE, este debe ser del Oferente? de contar con el certificado de SENAVE, cual de sus figuras será la habilitada para presentar productos de origen nacional?";sbe;2021-10-18;"Se solicita al oferente remitirse a la adenda."
61392;5;"Lote 14 - crema de leche";"2021-10-13 13:24:05";"favor verificar e informar si esta correcta la presentacion de dicho envase o el tipo de envase, dado que este tipo de producto de 1 lt. vienen en envase tipo film tricapa y en tetrapack es hasta 200 ml.
";sbe;2021-10-18;"Se solicita al oferente remitirse a la adenda."
61544;6;"FECHA DE APERTURA";"2021-10-15 16:35:01";"LA FECHA DE APERTURA NO PODRIA MODIFICARSE, YA QUE EL 2DO DIA DE COMPETENCIA SUBASTARAN 25 ITEMS, Y POR LA EXPERIENCIA DE LLAMADOS ANTERIORES, TERMINAN MUY TARDE, RAZON POR LA CUAL SOLICITO SI LA ENTREGA FISICA DE LA CARPETA SE REALICE AL 2DO DIA DE TERMINADA LA SUBASTA. ES DECIR EL 29 DE OCTUBRE";sbe;2021-10-18;"Se solicita al oferente ajustarse a lo establecido en el Pliego de Base y Condiciones, debidoa la necesitdad de adquirir los productos alimenticios para el Personal Policial para sastifacer los distinto servicios previsto para el cierre del año."
61613;7;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, LOTE 3, Ítem N° 1";"2021-10-18 12:58:14";"Para la presentación del Antimoho para panaderia solicitan que sea de 25 kilogramos, por lo que pedimos a la Convocante modificar a que la presentación sea como mínimo de 20 kilogramos; ya que actualmente la presentación que solicitan no existe en el mercado.";sbe;2021-10-19;"Al respecto, la Adjudicación que tuvimos con la Empresa El Castillo S.A., fueron adjudicados dicho producto con la misma presentación de 25 kg. Al respecto a los potenciales oferente solicitamos que se adecuen a las Exigencias de las Especificaciones Técnicas del Pliego de Bases y Condiciones."
61614;8;"LOTE 49 Ítem N°1 HARINA DE TRIGO";"2021-10-18 13:04:31";"Debido a la elevada cantidad solicitada para la provisión de Harina de Trigo, solicitamos a la Convocante considerar optar por el Sistema de Abastecimiento Simultáneo, para disminuir los riesgos que produciría el incumplimiento en la realización de los servicios por el único proveedor al que se le hubiera adjudicado el contrato, así como lo han contemplado para los Lotes N° 4,7 y 11.";sbe;2021-10-19;"Debido a la experiencia de años anteriores en la provision de harina con abastecimiento simultaneo afecta a la producion de panificados la mezclar  marcas de harina, por lo expuesto se solicita al oferente ajustarse ajustarse al PBC."
61615;9;"EXPERIENCIA REQUERIDA";"2021-10-18 13:15:27";"El PBC menciona en el inciso a. Deberá demostrar tener experiencia en provisión de productos alimenticios un monto igual o superior al 50% (cincuenta por ciento) del monto
ofertado, siempre y cuando hayan sido formalizados dentro del periodo comprendido de los años 2018-2019 y 2020.
Solicitamos a la Convocante reducir del 50% al 30% la experiencia requerida, y ampliar los años requeridos a los últimos 5 años (2016, 2017, 2018, 2019 y 2020). Para dar lugar a una mayor participación de potenciales oferentes. - Lo solicitado se enmarca en: IGUALDAD Y LIBRE COMPETENCIA, preceptuados en los incisos a y b del Art. 4º de la LEY Nº 2051 DE CONTRATACIONES PÚBLICAS.";sbe;2021-10-18;"Se solicita al oferente ajustarse a lo establecio en el PBC, debido a la embergadura del llamado se requiere demostrar  que cuenta con experiencia  para proveer en tiempo y forma lo solicitado."
61616;10;"Etapas y Plazos - Entrega y Apertura Física de Ofertas luego de la Competencia";"2021-10-18 13:20:07";"Solicitamos a la Convocante corregir o aclarar cuál sería la hora de Presentación de Ofertas y Apertura Física, en vista a que en SICP figura que la apertura Física se realizaría antes de la hora Límite de Presentación de Ofertas.";sbe;2021-10-18;"Se aclar que la apertura de la oferta fisica se realizara 10 minutos posterior al cierre de la  entrega de la oferta."
