id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5KST9fmNEXL8aG5uNntF0m;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0023837;;22185950;22185950;PYG;Guaraníes;2013-04-16;27747
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak6DwFtp%2FaDN88aG5uNntF0m;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0023838;;23772450;23772450;PYG;Guaraníes;2013-04-16;27747
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5r4O5vxUwOosaG5uNntF0m;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0023839;;22344600;22344600;PYG;Guaraníes;2013-04-16;27747
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4u%2FTPNQ1A01kzjSWT28ugr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0020673;;3721500;3721500;PYG;Guaraníes;2012-12-19;134606
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak60ph%2B%2F6qR4UUSewdjXNLD5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0019642;;18378350;18378350;PYG;Guaraníes;2012-11-27;122859
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4PZ3Jun0J8T0SewdjXNLD5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0019643;;16700000;16700000;PYG;Guaraníes;2012-11-27;122859
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7zDYCO9wRAv9I3jx4deOKP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0019090;;10010000;10010000;PYG;Guaraníes;2012-11-26;119156
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak73Ojhk0xrqTOcEbpw3fMQU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0019573;;7753050;7753050;PYG;Guaraníes;2012-11-26;119360
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5R6LV1IIrKdJT4i1M%2BoOnA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0018868;;9360350;9360350;PYG;Guaraníes;2012-11-01;104180
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak67xXoLUtAgmyyr25I0dW%2FB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0019050;;38376000;38376000;PYG;Guaraníes;2012-10-31;104125
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5b4CFHgK1o4yyr25I0dW%2FB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0019051;;41740000;41740000;PYG;Guaraníes;2012-10-31;104125
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak48SViTo%2F5Mhyyr25I0dW%2FB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0019052;;93284200;93284200;PYG;Guaraníes;2012-10-31;104125
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5kJWvbpfUbQKVE%2Ffdf4QqR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0018401;;1057090;1057090;PYG;Guaraníes;2012-10-30;105406
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak6gRCDza1hPffWKRyBb00UC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0018585;;7753050;7753050;PYG;Guaraníes;2012-10-30;105393
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4dmwzwwMWHW86hGBkgfgUr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0017406;;7753050;7753050;PYG;Guaraníes;2012-10-01;91273
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5HOfhooIOj7hW3r0Rvt7A9;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0017659;;14996600;14996600;PYG;Guaraníes;2012-10-01;91513
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7nuRAPmett29cE98K64ACo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0017933;;20925100;20925100;PYG;Guaraníes;2012-10-01;91220
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak6ZsdbxdfOzmtcE98K64ACo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0017934;;19622500;19622500;PYG;Guaraníes;2012-10-01;91220
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7IUGV4h0RHS9cE98K64ACo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0017935;;17117500;17117500;PYG;Guaraníes;2012-10-01;91220
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4mRfYwKGnaVNcE98K64ACo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0017936;;15865000;15865000;PYG;Guaraníes;2012-10-01;91220
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7Bbt5yXobFhGxhbcUZT5Qc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0017997;;47316200;47316200;PYG;Guaraníes;2012-10-01;91498
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7CFLRE3gwh0c8rZvxAQj4S;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0017998;;35339800;35339800;PYG;Guaraníes;2012-10-01;91890
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7YcQukkhWTG778IOyx%2FYCn;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016402;;9919000;9919000;PYG;Guaraníes;2012-09-27;91324
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4DaR3vFcDIxdRN1qAl%2BOk2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016157;;15030000;15030000;PYG;Guaraníes;2012-08-31;80480
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5lCMr0W3kWYtRN1qAl%2BOk2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016158;;643860;643860;PYG;Guaraníes;2012-08-31;80480
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4vbgQFgTYQk9RN1qAl%2BOk2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016586;;643860;643860;PYG;Guaraníes;2012-08-31;80480
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4llFZNtow329RN1qAl%2BOk2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016587;;643860;643860;PYG;Guaraníes;2012-08-31;80480
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4Ya%2F2uXbVEctRN1qAl%2BOk2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016588;;643860;643860;PYG;Guaraníes;2012-08-31;80480
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak6JLalVGOSUB9RN1qAl%2BOk2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016589;;643860;643860;PYG;Guaraníes;2012-08-31;80480
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7Ql%2FQX5zUEhdRN1qAl%2BOk2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016590;;643860;643860;PYG;Guaraníes;2012-08-31;80480
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5r7liUXD2wn9RN1qAl%2BOk2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016591;;643860;643860;PYG;Guaraníes;2012-08-31;80480
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5jQbV0vbM5pjYZjfW4wfyx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016155;;37992500;37992500;PYG;Guaraníes;2012-08-29;78116
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5Lj3QszoCwYzYZjfW4wfyx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016156;;18420100;18420100;PYG;Guaraníes;2012-08-29;78116
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4NbZFU6AFPrVi2NTG1pz%2F3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016862;;30000000;30000000;PYG;Guaraníes;2012-08-29;80390
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7PLqRwhxhNtli2NTG1pz%2F3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016866;;36900000;36900000;PYG;Guaraníes;2012-08-29;80390
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7X9jQxyMoyH1i2NTG1pz%2F3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016867;;1137000;1137000;PYG;Guaraníes;2012-08-29;80390
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7JqOrNsQxsLli2NTG1pz%2F3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016869;;758000;758000;PYG;Guaraníes;2012-08-29;80390
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak45SPn0qhGF8uiFotkZd5jC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016460;;7753050;7753050;PYG;Guaraníes;2012-08-22;78239
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5RR0XgiYQDw%2BKlvQjyxKi4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016767;;4999980;4999980;PYG;Guaraníes;2012-08-22;78216
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7DUPgGRQR7jQ03yXHBuHJt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0016398;;3006000;3006000;PYG;Guaraníes;2012-08-09;73475
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4L8qWFbIivB%2F9r3gMvuTyR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013251;;13760000;13760000;PYG;Guaraníes;2012-07-25;68226
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak7ApQy71a5bjf9r3gMvuTyR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013252;;14104000;14104000;PYG;Guaraníes;2012-07-25;68226
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4ffU8D%2Bwtebf9r3gMvuTyR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013253;;19966400;19966400;PYG;Guaraníes;2012-07-25;68226
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak58PMwMJGj8f%2F9r3gMvuTyR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013254;;13760000;13760000;PYG;Guaraníes;2012-07-25;68226
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak68O41dO35bLv9r3gMvuTyR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013255;;33400000;33400000;PYG;Guaraníes;2012-07-25;68226
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4us%2B83z3CSef9r3gMvuTyR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013256;;32982500;32982500;PYG;Guaraníes;2012-07-25;68226
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5%2Fk2x7bHyDUf9r3gMvuTyR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013257;;33400000;33400000;PYG;Guaraníes;2012-07-25;68226
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5dEty%2BUfE6jf9r3gMvuTyR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013258;;32982500;32982500;PYG;Guaraníes;2012-07-25;68226
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak6p7kILuAds0RSlfSbk1Fk0;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0012882;;7355500;7355500;PYG;Guaraníes;2012-07-24;63009
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak6ob09onLM%2FcokrmRiWurRz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0015874;;7753050;7753050;PYG;Guaraníes;2012-07-24;63039
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4r7hvvHaUNxNPYl4g%2FauTV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0015986;;38896000;38896000;PYG;Guaraníes;2012-07-24;63663
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5drM8wvAOv%2FeUkiRTCm4Io;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0014694;;7753050;7753050;PYG;Guaraníes;2012-06-29;49660
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4mVX4w7bhWfiwCiiAXmKFB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0014977;;4999980;4999980;PYG;Guaraníes;2012-06-29;49668
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5ivfyVMQVxXX2ODg6Lq63Y;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0015003;;75390000;75390000;PYG;Guaraníes;2012-06-29;49685
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak6knpuOer7mk32ODg6Lq63Y;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0015008;;30000000;30000000;PYG;Guaraníes;2012-06-29;49685
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4XDJ2U0X1cFrkDbWRq%2FAQU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013909;;7753050;7753050;PYG;Guaraníes;2012-06-01;36686
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak47oz7VQ6rPP98Fm6P3ML7t;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0014219;;34760000;34760000;PYG;Guaraníes;2012-05-30;36068
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5YRVZQsmFan0D2hEKYL1vb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013259;;5010000;5010000;PYG;Guaraníes;2012-04-25;24058
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5yFQu76kXLpw43n0rSQDT1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0012881;;1487000;1487000;PYG;Guaraníes;2012-04-20;21186
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak46J874nUP80S6BeyPOJoKF;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013016;;5000000;5000000;PYG;Guaraníes;2012-04-20;21211
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4Ef0TJ%2B66Fd8rn8OtOtC2g;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013302;;13463250;13463250;PYG;Guaraníes;2012-04-20;22299
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak4cU3fdFo9yMcrn8OtOtC2g;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013303;;7753050;7753050;PYG;Guaraníes;2012-04-20;22299
hXCfVb4CFmhZ7db8ZZzJiz5e%2B9WcImmaQAh4eHWIak5elP9BYacaXgMYyZdBWVB2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";001-008-0013304;;350000000;350000000;PYG;Guaraníes;2012-04-20;21185
