id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2xEpq%2FUNdtU%3D;72102601;"Carpinteria general";"Carpinteria general";1
rAso6khWngI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
QYNA0xnsmks%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
HHF0yalD3vg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
gItMOdTT13Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
iZRWSonfy7o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
COPm4DTESxM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
9u8ILgUXIO4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZgHBmKIn%2FhE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
jVdCBMNgzY4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
hdsWTmNQ4Gw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
IS3f9rQ8lAE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
CTjmAGdDLOA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
o4cktfRsZ18%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";1
dkBRT5mOUNs%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
sUBHd0vcu%2B4%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
11UPEWkahpI%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
