id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3vLNI2N8eNI%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";5
OtZUXkw1s%2BA%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";5
tQfzqV2mSzY%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";5
8QqRN6EOfTc%3D;27111701;Destornilladores;Destornilladores;2
zN3Ax9WHBtI%3D;27111701;Destornilladores;Destornilladores;2
uBZdjHgY%2FeU%3D;30191501;Escaleras;Escaleras;2
mMA3JOgN3aE%3D;46181504;"Guantes protectores";"Guantes protectores";20
pJ19Qpx0Z%2Bs%3D;27113201;"Herramientas varias";"Herramientas varias";2
h80bQgtW5NI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";400
8%2FfrO5%2F4gmM%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
1SDc0wfpEVI%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";3
Q6OFJOqtCBc%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";10
O0c7BtEE%2BTY%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";10
nbkJ35V3k44%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";10
CFKMR24A6VI%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";2
RXnoPF4qoc8%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
miDIiWYFlVI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";600
Xvd%2F1TGhKjw%3D;30103605;"Tablas de madera";"Tablas de madera";500
CocuPEI%2BdMo%3D;30103605;"Tablas de madera";"Tablas de madera";500
gWnpIYbbpGw%3D;30151901;"Toldos y carpas";"Toldos y carpas";3
w7OrC5G3RTM%3D;30151901;"Toldos y carpas";"Toldos y carpas";3
