id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E7ZTlqtJxOo%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE MOTOR";26086763;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;28856829;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
XBp9TtUtyus%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE CAJA";5505250;_NO_APLICA_;_NO_APLICA_;5000000.000000000000;6089833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jS3IMUKjmPU%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE SUSPENSION DELANTERA";7671755;_NO_APLICA_;_NO_APLICA_;5000000.000000000000;8485834;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1kLDYMSo5Wg%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE EMBRAGUE";4512500;_NO_APLICA_;_NO_APLICA_;3000000.000000000000;4991667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZyE785LRjN4%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE FRENO";9723120;_NO_APLICA_;_NO_APLICA_;5000000.000000000000;10432584;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
iDxLHFdBwA0%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO";12454500;_NO_APLICA_;_NO_APLICA_;5000000.000000000000;13776998;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
C9hAzVc9wPw%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE REFRIGERACION DE MOTOR";5460125;_NO_APLICA_;_NO_APLICA_;3000000.000000000000;6039916;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DYCA21VMUqM%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE REFRIGERACION";11687375;_NO_APLICA_;_NO_APLICA_;5000000.000000000000;12928418;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rQnQ9a41yjw%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION GENERAL DE TRANSMISION";4602750;_NO_APLICA_;_NO_APLICA_;2000000.000000000000;5091500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Tvp7pvYwdZM%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y MANTENIMIENTO DEL SISTEMA HIDRAULICO";4494450;_NO_APLICA_;_NO_APLICA_;2000000.000000000000;4971700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
WePy3JFK5%2Bo%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y CHAPERIA DE PINTURA";10598250;_NO_APLICA_;_NO_APLICA_;5000000.000000000000;11281167;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
