id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BaTaq9lwSgQ%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA MOTOR ";27334825;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;30206452;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dC3vZkmVgjE%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE CAJA-desmontar-desarmar caja ";8929050;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9703801;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
XYNOoNC8MvY%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTOS DEL SISTEMA DE SUSPENSION-Desarmar-armar";13117125;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;14425917;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UEbk%2Fz6j9T0%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE EMBRAGUE-desarmar-armar";6961875;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;7337750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5x8Y%2BlSzrLo%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE FRENO-Cambio juego de reparo de freno completo ";9638375;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;10532417;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
D6e1rcURVdU%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO-Reparacion de motor de arranque ";17879275;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;19078148;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Iekj7mXYYR8%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMINETO DEL SISTEMA DE REFRIGERACION-Cambio de juego de reparo de bomba de agua ";1985500;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;2196334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Z9h2R5hpsks%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMINETO DEL SISTEMA DE INYECCION -cambio de correas";34695875;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;22512416;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
GXgLYz%2BIo8o%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE DIRECCION-cambio de bomba de dirección ";8348125;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9234583;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qUaZP9vM9QA%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENT DEL SISTEMA HIDRAULICO-Reparación de cardan acople de bomba hidráulica ";14891250;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;16472500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
IZtxR%2Fp6WbE%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE SUSPENSION TRASERA-Reparación de diferencial trasero ";4828375;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;5341085;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZbIBnlOKvas%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMINETO DEL SISTEMA DE AIRE ACONDICIONADO-Reparación de compresor de aire ";8972375;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9933418;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
