id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j1GN0cKDh3A%3D;1;73152101-015;"Reparacion de Pala Cargadora";"REAPARACION Y MANTENIMIENTO DEL SISTEMA MOTOR";42002500;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;42493999;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9W6yyY2fa7w%3D;2;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE TRANSMISION- DESMONTAR-ARMAR";38617500;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40582252;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xMnkCiHbyTs%3D;3;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE DIFERENCIAL- CAMBIO DE RETEN DE MASA";23370000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;24559000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ktHD021TDVc%3D;4;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE FRENO. CAMBIO JUEGO DE REPARO DE FRENO COMPLETO";9072500;_NO_APLICA_;_NO_APLICA_;5000000.000000000000;6039917;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gEYfViaA0CQ%3D;5;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO- Cambio de motor de arranque reman";20377500;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;21414247;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dUYiLhDMs40%3D;6;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE REFRIGERACION- Cambio de juego de reparo de bomba de agua";4275000;_NO_APLICA_;_NO_APLICA_;4000000.000000000000;4492500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Kb%2F4qVlt8NA%3D;7;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE REFRIGERACION- Cambio de juego de reparo de bomba de agua";23965000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;24658834;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yvk2umE%2F9r0%3D;8;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA HIDRAULICO- Reparación de intercambiador de aceite hidraulico";42458500;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;43856785;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NpUGbbxkWAE%3D;9;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DE LOS IMPLEMENTOS- REPARACION DE CUCHAR?N";10655000;_NO_APLICA_;_NO_APLICA_;9000000.000000000000;10682166;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PBN5TjWPaH0%3D;10;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE AIRE ACONDICIONADO- REPARACION DE COMPRESOR DE AIRE";15194452;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;14625585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3sZgFMA%2BG8E%3D;11;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DE CHAPERIA Y PINTURA- CAMBIO DE PARABRISA DELANTERO";20585000;_NO_APLICA_;_NO_APLICA_;15000000.000000000000;19367667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
