id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t5t8BybG5s4%253D;acta_de_apertura_1543860236534.PDF;"2018-12-03 15:04:26";"2018-12-11 20:51:47";"Acta de Apertura";adjudicacion;35;
kKC6Ugtns1Y%253D;cco_circuito_elec__1543860247145.pdf;"2018-12-03 15:04:26";"2018-12-11 20:51:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
N%252F7%252BziJU6Uw%253D;informe_complementario_1544188448412.PDF;"2018-12-07 10:14:09";"2018-12-11 20:51:47";"Informe de Evaluación";adjudicacion;36;
%252BB8KcN2Vaqk%253D;evaluacion_circuito_cerrado_1544188435238.PDF;"2018-12-07 10:13:56";"2018-12-11 20:51:47";"Informe de Evaluación";adjudicacion;36;
Zj9TOya6g8U%253D;evaluaci_n_complementaria_circuito_1543860462708.pdf;"2018-12-03 15:07:45";"2018-12-11 20:51:47";"Informe de Evaluación";adjudicacion;36;
Abz2C4rM2C8%253D;cco_circuito_elec__1543860237892.pdf;"2018-12-03 15:04:26";"2018-12-11 20:51:47";"Informe de Evaluación";adjudicacion;36;
Gj8mnByNHlM%253D;nota_dncp___aclaraci_n_virtual_1545310429446.pdf;"2018-12-20 09:53:50";"2018-12-26 19:21:29";"Nota de Aclaración";contrato;220;
7rqVpk6xnxE%253D;26029_res_1544572305516.pdf;"2018-12-11 20:51:47";;"Nota de Observacion";adjudicacion;366;
ojkz6qUH%252BxI%253D;not__adj__1543860264066.PDF;"2018-12-03 15:04:26";"2018-12-11 20:51:47";"Notificación al Oferente";adjudicacion;39;
AmQV%252Fzc1VAg%253D;o_c__virtual_1545310025537.PDF;"2018-12-20 09:47:44";"2018-12-26 19:21:29";"Orden de Compra o Contrato";contrato;123;
