id;proveedor_slug;nombre;ruc;telefono;email;_sipe
1063722;gonzalez-mendoza-daniel;"Daniel Gonzalez M";960158-9;;;
1063715;rojas-fernandez-emilio-sebastian;"Emilio S Rojas Fernadez";1261354;;;
1063724;meza-centurion-francisca-andrea;"Francisca Meza Centurion";3869727;;;
1063719;lenguaza-jose-ramon;"Jose R Lenguaza";1911591;;;
1063723;ojeda-alvarez-lidia-isabel;"Lidia Ojeda Alvarez";1447214;;;
1063718;canata-sosa-limpia-asuncion;"Limpia A Canata de Sosa";826749;;;
1063720;mazalewski-kaliniak-luciano;"Luciano Mazalewfki K";789503-8;;;
1063721;diaz-klumpp-maria-mercedes;"Maria M Diaz de Klumpp";3033612-0;;;
1063717;bogado-acevedo-mariela;"Mariela Bogado Acevedo";4098499;;;
1063716;sanchez-colman-nori-beatriz;"Nori B Sanchez C";1150178-2;;;
