id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
52239;1;"fecha de la oferta fisica";"2020-10-20 10:54:40";"la fecha de  la oferta fisica debe del inicio de la etapa competitiva o de la fecha de apertura. favor aclarar";sbe;2020-10-28;"Entrega y Apertura Física de Ofertas luego de la Competencia"
52240;2;"Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivo";"2020-10-20 10:57:15";"Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la República, para los sujetos obligados en el marco de la Ley N° 6355/19. (**) Aclarar si debe ser especifica para la licitacion o generica las ya presentadas este anho.";sbe;2020-11-02;"Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos, deberán estar vigentes a la fecha y hora tope de presentación de ofertas o al inicio de la etapa competitiva para procesos de SBE."
52241;3;"Experiencia Requerida";"2020-10-20 11:03:47";"Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices:
Demostrar la experiencia en provisión de mobiliarios con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 (cincuenta) % como mínimo del monto total ofertado en la presente licitación, de los: 2016, 2017, 2018 y 2019. Se aclara que las facturaciones de venta y/o recepciones finales no deben ser necesariamente de los 4 años, pudiendo inclusive presentar facturaciones de venta y/o recepciones finales de un solo año, siempre que corresponda a uno de los años 2016, 2017, 2018 y 2019. años.
En caso de consorcios: el líder del consorcio como mínimo cumplirá con el 60 % (sesenta) de los requisitos solicitados y los demás miembros del consorcio; deberán cumplir con el porcentaje necesario para alcanzar el 100% de los criterios establecidos.
Si el líder del consorcio cumpliese con los requisitos de capacidad técnica y experiencia en un porcentaje mayor al 80% o si llegase al 100%, los demás integrantes deben cumplir necesariamente con un porcentaje mínimo de 20% de los requisitos solicitados. Considerar ampliar la experiencia de los últimos 8 anhos en vista que este lapso actual no hubo llamados de gran envergadura.";sbe;2020-10-28;"Remitirse a la Adenda N°1"
52242;4;"Planilla de Datos Garantizados de los Bienes Ofertados en formato físico y en formato editable";"2020-10-20 11:06:18";"que se entiende de formato editable. favor aclarar";sbe;2020-10-28;"Enviar en medio magnético."
52243;5;"planilla de precios ";"2020-10-20 11:13:24";"conforme presente licitación es subasta electrónica pero  conforme planilla de precios se establece monto minimo y maximo. favor aclarar cual es el mecanismo para cargar los precios en vista que solo precio unitario se puede modificar.";sbe;2020-10-28;"Al ser Contrato Abierto se modifican los precios unitarios ya que el monto minimo y máximo están publicados en la planilla del SICP"
52244;6;planos;"2020-10-20 11:17:40";"los planos anexos en cada ítem del 1 al 31 no son claros favor mejorar para una correcta preparación de muestra.";sbe;2020-10-28;"Remitirse a la Adenda N°1"
52245;7;"Plan de Entrega (Bienes)";"2020-10-20 11:19:56";"favor considerar ampliar plazo de entrega a 90 dias para fabricacion y 50 dias para distribucion a las intituciones beneficiadas";sbe;2020-10-28;"Remitirse a la Adenda N°1"
52252;8;muestras;"2020-10-20 13:57:36";"cual es el mecanismo de presentacion de muestras";sbe;2020-10-28;"Remitirse al Pliego de Bases y Condiciones"
52264;9;muestras;"2020-10-21 09:08:56";"considerar presentar las muestras con la oferta a los efectos agilizar el proceso de verificacion de cumplimiento de las especificaciones tecnicas.";sbe;2020-10-28;"Remitirse al Pliego de Bases y Condiciones"
52279;10;experiencia;"2020-10-21 20:56:50";"cual es el mecanismo de verificacion de la experiencia solicitada";sbe;2020-11-02;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION
8.Experiencia Requerida
8.1 Requisitos documentales para evaluar el presente criterio:
1. Copia de facturaciones y/o recepciones finales que avalen la experiencia requerida."
