id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
H41TIyi%2F2Cw%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";3
kkoGxJ7dbto%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
FjNETrOLHg4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
Y2s4SZZbRNk%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
ptesmZsb12Q%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";5
g40wCQVexV0%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";8
6fl8hXijUnc%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";2
4FNuYk5KMlE%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";2
jrTnQ3LALVc%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";5
SXhAiSw%2BrNY%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";8
k5gnSQrlJSg%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";8
O1LpcoWdvuo%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
7zOKPxqybMs%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
8BWISSRQHqA%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
%2BX0hq2sjP%2B8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
h9XAvtvJKV4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
k3wd6ggQpNQ%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";8
SiCozPS70VQ%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
9Exzknn0fyk%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";4
4d%2FB2LpFJjY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
iHcN%2BG0q4UQ%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
UqIN%2BV6E82I%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";10
SVGPtWO6qpM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
eEUQ2zlw%2BPE%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";8
EsxIGHut1m0%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
tgfHV1Yydkc%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";2
SYwktXmjhq0%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
uiBAWKmWpMY%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
gyVk9PVyS5Y%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";4
iSzdAJRLdQI%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";2
ThBxG40GVJ8%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
0Qmst1m7KSY%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";2
OjSoWPFFxtY%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";6
1nq78VoUTBs%3D;25171708;"Disco de freno";"Disco de freno";4
xZkRfSCscnQ%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
dXgTcxwrdUI%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";2
nBL5ddcLTcU%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";2
9WIFshz06UE%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";6
JjMGpjYCh8o%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";4
kaDeGE3wwe0%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
1GLkBEAColQ%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";4
La%2FwAt%2FfEQ4%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";4
rWFKafIbv%2Bc%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";4
20j9jv4%2FnAc%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";4
dOJd%2BknU61s%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";8
Rj84QxLPkDk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
SfoXkjMR9Tc%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";6
TbQw8QhT6qY%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";8
kcCN766gUhw%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";5
gmexISTwjJE%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
WdrEw4vCLME%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
Hpw8UucmSc0%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
eCh90b4mI2w%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
3N%2FUvPZymkg%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
sOEhWs0XNh0%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
Nwnj%2Beaki8k%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
xOd5MzIz0oI%3D;40161504;"Filtros de aceite";"Filtros de aceite";7
jYv%2BakaegwQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
Wr9w1yENiTc%3D;40161502;"Filtros de agua";"Filtros de agua";7
D2c9TftRWS4%3D;40161502;"Filtros de agua";"Filtros de agua";10
Wvz2wmhK6eQ%3D;40161502;"Filtros de agua";"Filtros de agua";3
0gULjW0TwE8%3D;40161505;"Filtros de aire";"Filtros de aire";10
SiU9XQGJJ6g%3D;40161505;"Filtros de aire";"Filtros de aire";10
09%2B%2Blq1LUD8%3D;40161505;"Filtros de aire";"Filtros de aire";10
prDz7lbbnLM%3D;40161505;"Filtros de aire";"Filtros de aire";10
%2B%2BtCO4P3lHI%3D;40161505;"Filtros de aire";"Filtros de aire";10
IqlmrRgpjQ0%3D;40161505;"Filtros de aire";"Filtros de aire";5
f%2FihG5ftoAM%3D;40161505;"Filtros de aire";"Filtros de aire";10
LgLbZOf2il0%3D;40161505;"Filtros de aire";"Filtros de aire";10
13dLiCfsC8w%3D;40161505;"Filtros de aire";"Filtros de aire";10
JD5%2FmbNPZTE%3D;40161505;"Filtros de aire";"Filtros de aire";15
3Crn2d0LgGI%3D;40161505;"Filtros de aire";"Filtros de aire";3
7B073ORGUbA%3D;40161505;"Filtros de aire";"Filtros de aire";2
AZZ1po2QzM8%3D;40161505;"Filtros de aire";"Filtros de aire";10
VTsjnggdB68%3D;40161505;"Filtros de aire";"Filtros de aire";7
eiKjiWEnjFk%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
qoyrh4xK7%2Bs%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
DQ6DAvirkz4%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
%2BSFST8w5%2Fc0%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
F6nVOd1mEts%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
E2zmj0rf%2F5A%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
yQK3hAembuk%3D;40161513;"Filtros de combustible";"Filtros de combustible";7
brAIpNzhgI4%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
MyHEMoXk2S8%3D;40161513;"Filtros de combustible";"Filtros de combustible";2
bTwc0wNhTlk%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
uHZiBJHI1pU%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
2aQyG7v0FRg%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
WUeBSI2GfFU%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";1
HgV0%2FjtYG%2BQ%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";4
zEjtTzA9p28%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";1
r6iDU2qUbKA%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";6
KxyEixy223M%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";2
cklZA6W%2Fpbk%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
1MbxT6bvX8Y%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
YFJsrrwnjqQ%3D;25171714;"Tambor de freno";"Tambor de freno";6
f4RQZy2ieuI%3D;25171714;"Tambor de freno";"Tambor de freno";2
ZFQZ39BfKFE%3D;25171714;"Tambor de freno";"Tambor de freno";2
%2BSSovd3c9v8%3D;25171714;"Tambor de freno";"Tambor de freno";1
muWbVeqsecA%3D;25171714;"Tambor de freno";"Tambor de freno";4
pkw29wrFC7c%3D;25171714;"Tambor de freno";"Tambor de freno";1
Sb9VdC7J7ZQ%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";2
