id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkPHKaea38CDKTvftVk%2Fh6TK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002229;;7128000;6707772;PYG;Guaraníes;2024-06-25;83631
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkPsa6WnIouaTT7Rm45McP2t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002222;;3600000;3387764;PYG;Guaraníes;2024-05-30;70040
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkO7btolq8YnTE0cgszYwl1m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002225;;9600000;9034036;PYG;Guaraníes;2024-05-30;69595
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkP5cGJ5mbT1pbeNOX9Sd3pD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002232;;15990000;15047317;PYG;Guaraníes;2024-05-30;69578
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkNHqFZLEx%2FR0sP32T%2BLYzAs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000357;;480000;477883;PYG;Guaraníes;2024-05-28;63991
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkM9Mv%2FreX%2BsIwsgxgK3ysEh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002221;;5040000;4742869;PYG;Guaraníes;2024-05-28;63811
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkPAARdF3KLvunaxfjoYayVl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002227;;5330000;5015772;PYG;Guaraníes;2024-05-28;63927
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkOphraFGCWQV0u9PJ4HqGSq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002236;;35640000;33535296;PYG;Guaraníes;2024-05-28;63989
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkMn9mNziSGslaNMYNqUILN%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002237;;18000000;16937019;PYG;Guaraníes;2024-05-28;63954
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkMmc%2B4ylm6f0%2BmyLPdBDz7k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002228;;999800;995182;PYG;Guaraníes;2024-04-30;54672
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkPJsiP1sizC%2BRWVcV0Eunab;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000431;;78984200;75234332;PYG;Guaraníes;2024-03-26;33085
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkP9lGWfZuWmCFbKOStBJ%2FHG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002210;;21098000;19854178;PYG;Guaraníes;2024-03-26;30815
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkPD6kq5PRrViT2N17jX%2B5fU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002212;;74880000;71324984;PYG;Guaraníes;2024-03-26;30820
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkPxluPa3NmjnX1YBLBhMuds;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002213;;5040000;4742869;PYG;Guaraníes;2024-03-26;33022
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkOTiCKgp5lI0n1YBLBhMuds;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002214;;74880000;71324984;PYG;Guaraníes;2024-03-26;33022
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkOPR%2BDF9Ghgxn1YBLBhMuds;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002218;;14997000;14208515;PYG;Guaraníes;2024-03-26;33022
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkNn9gTqnRg6XsR%2BlgkhymV5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002219;;74880000;71324984;PYG;Guaraníes;2024-03-26;35230
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkN3eFKXPGoVTC1SgGjQTTNC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002223;;149760000;142649965;PYG;Guaraníes;2024-03-26;30814
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkM%2BIsRErN%2Bfl1orx8y438x5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002224;;9840000;9259886;PYG;Guaraníes;2024-03-26;35285
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkMTirdorQCf6D2N17jX%2B5fU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002226;;999800;952333;PYG;Guaraníes;2024-03-26;30820
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkMuYthg688NE5IBfw2Vaca9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002230;;47990400;45711999;PYG;Guaraníes;2024-03-26;33630
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkNbRUwKJYvm%2BoM7B%2B5s2DgB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002231;;21384000;20123317;PYG;Guaraníes;2024-03-26;33024
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkMsUBk1TTofLUYa8IhJO2AC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002234;;187200000;178312456;PYG;Guaraníes;2024-03-26;30817
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkN76iiQzwaWV656NFf9X9rl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002239;;26650000;25078862;PYG;Guaraníes;2024-03-26;32984
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkOB5nqsZlyXJVorx8y438x5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002240;;960000;901964;PYG;Guaraníes;2024-03-26;35285
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkM%2BK58tclOzkZ%2B0aMRv3Axf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0049551;;999800;1981014;PYG;Guaraníes;2023-01-13;216755
hXCfVb4CFmjma%2F9UyQJmtk9Dxnd6Au8C8xEMKcDB%2BkN4PFHR82FV8TvqpI1lQlx9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0049553;;14997000;28339046;PYG;Guaraníes;2023-01-13;217455
