id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8GnKUWi4ZYNg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2FIrQBi9Pu9g3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";10000;_NO_APLICA_;5.130000000000;_NO_APLICA_;51300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wsQ7m77SU%2Ftg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";Replanteo;10000;_NO_APLICA_;5.130000000000;_NO_APLICA_;51300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLNV3wVcX5Jg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";500000;_NO_APLICA_;3.760000000000;_NO_APLICA_;1880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eb%2FHqgTTNWhg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";107500;_NO_APLICA_;3.760000000000;_NO_APLICA_;404200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v25yzGTrHMZg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados inferior de H° A°";2200000;_NO_APLICA_;0.540000000000;_NO_APLICA_;1188000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LHw8Ig0tGJlg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria De nivelacion 0,30 cms.";180000;_NO_APLICA_;2.430000000000;_NO_APLICA_;437400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ya9kG6BIKJZg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria De elevacion 0,15 para revocar";95000;_NO_APLICA_;22.500000000000;_NO_APLICA_;2137500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qZSLzg9TETdg3mM07iELNw%3D%3D;9;72152905-001;"Servicio de trabajos en hierro estructural";"Envarillado de paredes 2x8 por hiladas 8 (2 hiladas)";20000;_NO_APLICA_;64.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ueiyZYD2kNg3mM07iELNw%3D%3D;10;72102507-003;"Servicio de aislacion de pared";"Aislación asfáltica de paredes";85000;_NO_APLICA_;7.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
