id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KLDVWUjnVzdg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqvOfwy5BGxg3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";10000;_NO_APLICA_;5.130000000000;_NO_APLICA_;51300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BjGR%2BRY4lNxg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";Replanteo;10000;_NO_APLICA_;5.130000000000;_NO_APLICA_;51300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gKs%2FWLd%2BlmJg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";500000;_NO_APLICA_;3.760000000000;_NO_APLICA_;1880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8OzNDxn%2B%2F1g3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";107500;_NO_APLICA_;3.760000000000;_NO_APLICA_;404200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KS3Gb%2B9dX1Zg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados inferior de H° A°";2200000;_NO_APLICA_;0.540000000000;_NO_APLICA_;1188000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LG6a0OmM9Dpg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria De nivelacion 0,30 cms.";180000;_NO_APLICA_;2.430000000000;_NO_APLICA_;437400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FFDrg9SwZ7Fg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria De elevacion 0,15 para revocar";95000;_NO_APLICA_;22.500000000000;_NO_APLICA_;2137500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztcaSljT815g3mM07iELNw%3D%3D;9;72152905-001;"Servicio de trabajos en hierro estructural";"Envarillado de paredes 2x8 por hiladas 8 (2 hiladas)";20000;_NO_APLICA_;64.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zotVwdcZ4MVg3mM07iELNw%3D%3D;10;72102507-003;"Servicio de aislacion de pared";"Aislación asfáltica de paredes";85000;_NO_APLICA_;7.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NUWi4V0233Ng3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De chapa termoacustica 5cm pre pintada";290000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zgt%2BOL28rCVg3mM07iELNw%3D%3D;12;72101607-006;"Revoque de pared";"Revoque de paredes interior, ext. A una capa c/ hidrofugo ";45000;_NO_APLICA_;45.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eme0OoMHG3Jg3mM07iELNw%3D%3D;13;72101607-006;"Revoque de pared";"Revoque de mochetas ";45000;_NO_APLICA_;12.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
loRabArzf4dg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de  cascotes y carpeta.";57000;_NO_APLICA_;3.600000000000;_NO_APLICA_;205200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AHZEECNV%2F8tg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico antideslisante";134000;_NO_APLICA_;3.600000000000;_NO_APLICA_;482400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RGARpYWY0Hxg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra 0,40 cmt. Incluye contrapiso";150000;_NO_APLICA_;4.360000000000;_NO_APLICA_;654000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9QU4qlDSNWlg3mM07iELNw%3D%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25500;_NO_APLICA_;9.000000000000;_NO_APLICA_;229500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Joq9%2FWfhDFBg3mM07iELNw%3D%3D;18;72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventanas tipo balancin 0.60x0.40";350000;_NO_APLICA_;0.480000000000;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPGr74cUy7Ng3mM07iELNw%3D%3D;19;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de 0,70 x 2,10  ";1850000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jt9fsJUpJJxg3mM07iELNw%3D%3D;20;72102401-002;"Servicio de pintura de paredes y murallas";"Pinturas De paredes al latex";35000;_NO_APLICA_;45.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N4C4B7aKFyJg3mM07iELNw%3D%3D;21;72102401-003;"Servicio de pintura de aberturas";"Pinturas De aberturas metálicas  con pintura sintética";40000;_NO_APLICA_;6.700000000000;_NO_APLICA_;268000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2F%2BdJpiDMZxg3mM07iELNw%3D%3D;22;72102508-003;"Revestimiento de azulejos";"Revestido de azulejos";120000;_NO_APLICA_;19.300000000000;_NO_APLICA_;2316000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d81q%2B37ZKRJg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica según planos";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ssYneVuJ5Zg3mM07iELNw%3D%3D;24;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OFHkV%2BD2paxg3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ViGohKiKz5xg3mM07iELNw%3D%3D;26;72102303-003;"Construccion de camara septica";"Camara septica ";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HcHsCDVFhKRg3mM07iELNw%3D%3D;27;72102303-002;"Construccion de pozo ciego";"Pozo absorvente";3560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rA%2F8LjxVrsJg3mM07iELNw%3D%3D;28;72131601-013;"Limpieza de obra";"Limpieza final de obras";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
