id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3waalq6fWBtg3mM07iELNw%3D%3D;1;25172503-001;"Cubierta para maquinaria pesada";"CUBIERTAS 1400X24 (MOTONIVELADORA) 12 TELAS";5927250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6yKkeZ9izspg3mM07iELNw%3D%3D;2;25172502-007;"Camara para maquinas pesadas";"CAMARAS 1400X24";474850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oGZegCVIGeRg3mM07iELNw%3D%3D;3;25172502-001;"Protector cubre camara";"PROTECTORES 1400.24";224967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SJfxyw5MNrFg3mM07iELNw%3D%3D;4;25172503-001;"Cubierta para maquinaria pesada";"CUBIERTAS 17.5 X 25 (MOTONIVELADORA) 12 TELAS";7730833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
piCMeEBPwN9g3mM07iELNw%3D%3D;5;25172502-007;"Camara para maquinas pesadas";"CAMARA 17.5 X25";576967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DvTr70FGhpRg3mM07iELNw%3D%3D;6;25172502-001;"Protector cubre camara";"PROTECTORES 17.5X25";346150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0cuUDpdvm3Bg3mM07iELNw%3D%3D;7;25172503-001;"Cubierta para maquinaria pesada";"CUBIERTAS 19.5X24 (TRACCION) 12 TELAS";7135167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bq3ujrdH8x1g3mM07iELNw%3D%3D;8;25172502-007;"Camara para maquinas pesadas";"CAMARAS 19.5X24";674917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yShBBftw78Vg3mM07iELNw%3D%3D;9;25172503-001;"Cubierta para maquinaria pesada";"CUBIERTAS 12.5/80-18 (GUIA) 12 TELAS";3315583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nQrhZrxjzmtg3mM07iELNw%3D%3D;10;25172502-007;"Camara para maquinas pesadas";"CAMARAS 12.5/80-18";226630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
