id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u3%2FZ5Otz72lg3mM07iELNw%3D%3D;1;25171906-001;"Cubiertas de llantas de automóviles";"CUBIERTAS 175/70R14  (AUTOMOVIL HYUNDAI ACCENT)";455975;_NO_APLICA_;1.000000000000;_NO_APLICA_;455975;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ML9JJxZA3FJg3mM07iELNw%3D%3D;2;25171906-001;"Cubiertas de llantas de automóviles";"CUBIERTAS 265/70/R16 A/T (NISSAN FRONTIER)";1128463;_NO_APLICA_;1.000000000000;_NO_APLICA_;1128463;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Nwm7uRaxBxg3mM07iELNw%3D%3D;3;25171906-001;"Cubiertas de llantas de automóviles";"CUBIERTAS 265/65/R17 - LISAS (FORD RANGER)";1150425;_NO_APLICA_;1.000000000000;_NO_APLICA_;1150425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pjb0OEY1Ha9g3mM07iELNw%3D%3D;4;25171906-001;"Cubiertas de llantas de automóviles";"CUBIERTAS 265/65/R17 - SEMIPANTANERA (FORD RANGER)";1279413;_NO_APLICA_;1.000000000000;_NO_APLICA_;1279413;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5LbrABNYupg3mM07iELNw%3D%3D;5;25171906-001;"Cubiertas de llantas de automóviles";"CUBIERTAS 235/60R18 (CAMIONETA SANTA FE)";1352663;_NO_APLICA_;1.000000000000;_NO_APLICA_;1352663;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Va2l98MjZY9g3mM07iELNw%3D%3D;6;25171906-001;"Cubiertas de llantas de automóviles";"CUBIERTAS 235/60R16 (MINVAN HYUNDAI H1)";961063;_NO_APLICA_;1.000000000000;_NO_APLICA_;961063;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cKtsUGRxtARg3mM07iELNw%3D%3D;7;25171906-001;"Cubiertas de llantas de automóviles";"CUBIERTAS 215/80R16 AT  - CAMIONETA NISSAN  MITSUBISHI)";1092188;_NO_APLICA_;1.000000000000;_NO_APLICA_;1092188;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4hlLf7PegOVg3mM07iELNw%3D%3D;8;25172502-005;"Camaras para camioneta";"CAMARAS 16(C/PICO CORTO)";157613;_NO_APLICA_;1.000000000000;_NO_APLICA_;157613;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eCCuwEA0Jypg3mM07iELNw%3D%3D;9;25171906-001;"Cubiertas de llantas de automóviles";"CUBIERTAS 245/70R16 AT -  CAMIONETAS NISSAN - IZUSU DMAX)";1191763;_NO_APLICA_;1.000000000000;_NO_APLICA_;1191763;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdpsaoJ2l19g3mM07iELNw%3D%3D;10;25171906-001;"Cubiertas de llantas de automóviles";"CUBIERTAS 235/75R15  (CAMIONETA FORD  TOYOTA)";983238;_NO_APLICA_;1.000000000000;_NO_APLICA_;983238;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
