id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4MzEPM6ijtpg3mM07iELNw%3D%3D;1;25172503-002;"Cubierta para camion";"CUBIERTAS 1000R20 (LISAS) (CAMIONES) INDICE DE CARGA: H";3040950;_NO_APLICA_;1.000000000000;_NO_APLICA_;3040950;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sCeXnxfuZ0pg3mM07iELNw%3D%3D;2;25172503-002;"Cubierta para camion";"CUBIERTAS 1000 R20 (S/PANTANERAS) INDICE DE CARGA: H";3268400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3268400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KhWFU%2Bx3%2Ftxg3mM07iELNw%3D%3D;3;25172502-006;"Camara para camiones";"CAMARAS 1000X20 (P/LARGO)";212683;_NO_APLICA_;1.000000000000;_NO_APLICA_;212683;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fN59yc3akxg3mM07iELNw%3D%3D;4;25172502-001;"Protector cubre camara";"PROTECTORES 1000X20";91500;_NO_APLICA_;1.000000000000;_NO_APLICA_;91500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2F0GOSPqsKtg3mM07iELNw%3D%3D;5;25172503-002;"Cubierta para camion";"CUBIERTAS 1100 R20 (LISAS) (CAMIONES) INDICE DE CARGA: H";3613218;_NO_APLICA_;1.000000000000;_NO_APLICA_;3613218;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HSF9YZ5dX6xg3mM07iELNw%3D%3D;6;25172503-002;"Cubierta para camion";"CUBIERTAS 1100 R20 (S/PANTANERA) (CAMIONES) INDICE DE CARGA: H";3855732;_NO_APLICA_;1.000000000000;_NO_APLICA_;3855732;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cdq%2BmJLtDTZg3mM07iELNw%3D%3D;7;25172502-006;"Camara para camiones";"CAMARAS 1100X20 (P/LARGO)";273800;_NO_APLICA_;1.000000000000;_NO_APLICA_;273800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TlC9EjYBrBlg3mM07iELNw%3D%3D;8;25172502-001;"Protector cubre camara";"PROTECTORES 1100X20";102333;_NO_APLICA_;1.000000000000;_NO_APLICA_;102333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wBKFM42lR7xg3mM07iELNw%3D%3D;9;25172503-002;"Cubierta para camion";"CUBIERTAS 1100R22 (LISAS) (CAMION CISTERNA - REMOLCADOR) INDICE DE CARGA : H";4001517;_NO_APLICA_;1.000000000000;_NO_APLICA_;4001517;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YV05Q509iuhg3mM07iELNw%3D%3D;10;25172503-002;"Cubierta para camion";"CUBIERTAS 1100R22 (S/PANTANERA) (CAMION CISTERNA - REMOLCADOR) INDICE DE CARGA: H";4017383;_NO_APLICA_;1.000000000000;_NO_APLICA_;4017383;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
