id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
I4Ljg7SqGeE%253D;acta_de_apertura_de_limpieza_1558618447906.pdf;"2019-05-23 09:34:40";"2019-05-28 17:34:34";"Acta de Apertura";adjudicacion;35;
MQ6CwWdjyWo%253D;cuadro_comparativo_de_limpieza_1558618467840.pdf;"2019-05-23 09:34:40";"2019-05-28 17:34:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sADece0%252BcUA%253D;dictamen_de_evaluacion_limpieza_1558618457806.pdf;"2019-05-23 09:34:40";"2019-05-28 17:34:34";"Informe de Evaluación";adjudicacion;36;
th5NJEb4vF4%253D;nota_de_contestacion_limpieza_1560435966740.pdf;"2019-06-13 10:26:14";"2019-06-18 15:08:52";"Nota de Aclaración";contrato;220;
Cim%252BGwEDReI%253D;notificacion_prosper_1558618526502.pdf;"2019-05-23 09:35:28";"2019-05-28 17:34:34";"Notificación al Oferente";adjudicacion;39;
5IVNDXucckM%253D;notificacion_gl_ventas_1558618512337.pdf;"2019-05-23 09:35:14";"2019-05-28 17:34:34";"Notificación al Oferente";adjudicacion;39;
JybsduliElU%253D;notificacion_cjx_1558618502680.pdf;"2019-05-23 09:35:04";"2019-05-28 17:34:34";"Notificación al Oferente";adjudicacion;39;
F3isIYR%252FyeI%253D;notificacion_cardozo_1558618475524.pdf;"2019-05-23 09:34:40";"2019-05-28 17:34:34";"Notificación al Oferente";adjudicacion;39;
QsiFZXjrbDk%253D;contrato_comercial_cardozo_2019_1560443978334.pdf;"2019-06-13 12:39:47";"2019-06-18 15:08:52";"Orden de Compra o Contrato";contrato;123;
fvu9Kme4l9c%253D;resolucion_de_adjudicacion_e_limpieza_1558618461450.pdf;"2019-05-23 09:34:40";"2019-05-28 17:34:34";"Resolución de Adjudicación";adjudicacion;37;
