id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
OuENYmDtRNwpCO58bxiP%2BEAg9trch%2BH98xEMKcDB%2BkMx4cVtNpSEwmxcw4i1pFW1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";001-001-0000130;;27455440;19218808;PYG;Guaraníes;2019-02-19;6492
OuENYmDtRNwpCO58bxiP%2BEAg9trch%2BH98xEMKcDB%2BkMie%2FuT5q%2F6Nx7maA2gCljB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";001-001-0000135;;27455440;19218808;PYG;Guaraníes;2019-02-19;6497
OuENYmDtRNwpCO58bxiP%2BEAg9trch%2BH98xEMKcDB%2BkN1XX1YLltQaRTOpsK1DiW%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";001-001-0000154;;13449658;9414761;PYG;Guaraníes;2018-09-21;110313
OuENYmDtRNwpCO58bxiP%2BEAg9trch%2BH98xEMKcDB%2BkN1XX1YLltQaSjMJWBCAJdp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";001-001-0000154;;134496582;131279423;PYG;Guaraníes;2018-08-07;97929
OuENYmDtRNwpCO58bxiP%2BEAg9trch%2BH98xEMKcDB%2BkMie%2FuT5q%2F6N0gjbRFvTfaZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";001-001-0000135;;274554400;267987059;PYG;Guaraníes;2017-09-05;112368
OuENYmDtRNwpCO58bxiP%2BEAg9trch%2BH98xEMKcDB%2BkMx4cVtNpSEwo%2BSBiY8oftJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";001-001-0000130;;274554400;267987059;PYG;Guaraníes;2017-06-07;66596
OuENYmDtRNwpCO58bxiP%2BEAg9trch%2BH98xEMKcDB%2BkOMucs4MDdiGvDx7BLkbNV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";001-001-0000110;;41183160;28828212;PYG;Guaraníes;2017-01-20;172891
OuENYmDtRNwpCO58bxiP%2BEAg9trch%2BH98xEMKcDB%2BkOMucs4MDdiGggm3akDgD9n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";001-001-0000110;;81683693;71832681;PYG;Guaraníes;2016-12-12;155459
OuENYmDtRNwpCO58bxiP%2BEAg9trch%2BH98xEMKcDB%2BkOMucs4MDdiGo1qrS5%2BsQkE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";001-001-0000110;;330147907;330147907;PYG;Guaraníes;2016-12-09;155443
OuENYmDtRNwpCO58bxiP%2BEAg9trch%2BH98xEMKcDB%2BkMUbJSL8E6omCc9e2CZDFL9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";295588;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 24 Comunidades Rurales - Grupo 4 y 5 de Obras";001-001-0000107;;27455440;19218808;PYG;Guaraníes;2016-11-30;135919
