id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kK27QSDqfX4%3D;25172506;"Neumaticos de motos y bicicletas";"Neumaticos de motos y bicicletas (Cubierta para moto carrito 5.00-12)";4
%2FAHPekzp0j8%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumáticos para camiones o maquinarias pesadas (Cubierta 100x20 (Mercedes 1418)";6
2hhi2dJAzrA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas (Cubierta 14.00-24 (Moto niveladora Caterpillar)";4
Sw6Md%2Bf4CHo%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas (Cubierta 17.5-25 (Pala Cargadora)";4
9eIFitstBWw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumáticos para camiones o maquinarias pesadas (Cubierta 17.5-25 (Pala Cargadora)";2
vUZ%2BezYNT6s%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas (Cubierta 195 x 75 R16 (Canter Grua)";2
hc4lx40vPoI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas (Cubierta 215/75 R17.5 (Canter Azul)";4
DhaeClUgTxE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas (Cubierta 315/80 R22.5 (Scania Rojo)";4
ccaAZZ3sD6I%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos (Camioneta 245/75 R16 (Mahindra)";4
uK8%2B5PaSUwM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos (Cubierta 235/75 R15 (Ford Ranger verde)";4
VmnThjlKqAs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos (Cubierta 5.00-12 para Automóvil (Gol)";4
