id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jlVYfrx%2FUMQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
LGUvHAhmesE%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
mv5GhNdGzRw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
RI5O0GMtFHg%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
8n0xelodn0E%3D;51141903;"Carbonato de litio";"Carbonato de litio";1
1c0sIdL4b7k%3D;41122602;Cubreobjetos;Cubreobjetos;1
YD26HzmAk7Q%3D;41122602;Cubreobjetos;Cubreobjetos;1
41ZFsw55QA0%3D;41122602;Cubreobjetos;Cubreobjetos;1
JB5xD1rjO08%3D;41102916;Microtomos;Microtomos;1
R7JYVpyWRn0%3D;12181503;Parafinas;Parafinas;1
POqEF%2Fqtink%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
E9xNd6MHZcI%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
DeUXngfrN2A%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
%2FqlQg%2FDRe6E%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
PPDwiJAD98A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
tZnn9ctrsFU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
%2F%2FI9ZG9AybU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
3%2FGtY%2BWdSsw%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
cKn1wsTrfNU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
0MnPZcGcMUU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
2Ihzq4WkTXY%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
fljQsy2bCcQ%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
pG5zgD6yWt4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
e9d1WZxXEnU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
MsOuFO4xHbM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
XeVpOibnipo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ekm%2Fpf8Y%2BEY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
qd70W9k8Do4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
xkZ3Gs%2Fqwlc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
GSiv7c7UZFg%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
