id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wgSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkOBoiLxrebLZ6dT4RvV7qOF;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000106;;1000000;996190;PYG;Guaraníes;2017-11-22;143594
w91ksD1409wgSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkO8zHqKgyKKg%2FpacsCxatte;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000105;;1000000;996190;PYG;Guaraníes;2017-10-19;130660
w91ksD1409wgSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkNMv6rQ064hucCrAIDH5GNR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000104;;1000000;996190;PYG;Guaraníes;2017-09-21;115283
w91ksD1409wgSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkMJPdSe3uHcfTYtOxSaGnsI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000103;;1000000;996190;PYG;Guaraníes;2017-08-16;97442
w91ksD1409wgSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkOwlxz3eYZf1I7VO4I0OT5s;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000101;;1000000;996190;PYG;Guaraníes;2017-07-24;81986
w91ksD1409wgSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkN0vzdsYbqTkgxIZAyZ%2BR6a;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000102;;1000000;996190;PYG;Guaraníes;2017-07-24;81795
w91ksD1409wgSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkNXQe80CTF49JCYq9YmNRFj;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000064;;1000000;996190;PYG;Guaraníes;2017-05-22;51149
w91ksD1409wgSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkPaiXya0NfrkaPtVhH2KSqI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000063;;1000000;996190;PYG;Guaraníes;2017-04-21;34584
w91ksD1409wgSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkMQVYka3h1gHw9oZEErUAfx;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000061;;1000000;996190;PYG;Guaraníes;2017-03-17;19342
w91ksD1409wgSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkPWpC2g%2FCVEAA9oZEErUAfx;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000062;;1000000;996190;PYG;Guaraníes;2017-03-17;19342
HsAXy7yYbc4gSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkM5ikixsCcnysUdqYUjEV7c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000059;11568233;1000000;996190;PYG;Guaraníes;2017-01-17;
HsAXy7yYbc4gSLNS2RqAnNgM2hibXrJX8xEMKcDB%2BkPOMQ%2FZmoN64hm0YxetuH7Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000060;11568233;1000000;996190;PYG;Guaraníes;2017-01-17;
