id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5%2BBpCPmRzb0%3D;43201618;"Componente de rack de computador";"Componente de rack de computador";15
CLh1TrAveRI%3D;43211506;"Computadoras cliente delgado";"Computadoras cliente delgado";430
zztAI3cf5TE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";15
%2FFQ%2FehDXwkg%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";15
6LphkzFQ7Y8%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";15
X61BHkGamAY%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";20
BxumrDETV2Q%3D;43222609;"Routers de red";"Routers de red";45
kbFe2IsANOI%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";23
kS%2FpfYEJY8k%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";22
rF2orrpJU0I%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";20
