id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5luH9sR2W7w%3D;31162305;Abrazaderas;Abrazaderas;2
GvAv%2BbIgt1k%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
CdRBrYeUj2Y%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
5eazRo0m8BY%3D;26121523;"Alambre preformado ";"Alambre preformado ";4
rG5t1zYFHYs%3D;31161801;"Arandelas ";"Arandelas ";2
i5aXR%2BjHemk%3D;31161807;"Arandelas planas";"Arandelas planas";2
j99OVFDQVZg%3D;26121701;"Cable preformado";"Cable preformado";2
ns7PGtim7Wk%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";50
tRT5knptyCU%3D;12131502;"Cartuchos explosivos";"Cartuchos explosivos";4
BUIT%2BHvH%2Fc4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";2
ZVhY94jOd64%3D;26121541;"Conductores electricos";"Conductores electricos";2
F1yzsbUCif4%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";2
x2PwEAEOcJk%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";100
XRRGPg8ypgE%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1
Mb97Er7VKcs%3D;27113201;"Herramientas varias";"Herramientas varias";2
aNq%2F42%2BMGmw%3D;31161611;Pernos;Pernos;1
q118ZVS2Z74%3D;31161614;"Pernos estructurales";"Pernos estructurales";1
ObFpUPfQevo%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
lBQMJ2%2F8qoQ%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";2
k9xk8ovpUW0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";2
DGh0jz4F9uA%3D;31162405;Tensores;Tensores;1
qW0vy6owFvA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
EIe0suti6Q0%3D;31161711;"Tuercas de ojo";"Tuercas de ojo";2
LH%2F%2FJAGp0SM%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";1
ncrxNxdieZM%3D;30102403;"Varillas de hierro";"Varillas de hierro";2
