id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jpDfefs%252FYyc%253D;acta_de_apertura_y_declaraci_n_jurada_1632926441905.pdf;"2021-09-29 10:41:21";"2021-09-30 10:55:13";"Acta de Apertura";adjudicacion;35;
225jjEu7Tro%253D;acta_de_apertura_y_declaraci_n_jurada_1632413611885.pdf;"2021-09-23 12:14:02";"2021-09-30 10:55:13";"Acta de Apertura";adjudicacion;35;
xkTVyakFSkY%253D;acta_de_apertura__3__1631901677632.pdf;"2021-09-17 14:01:19";"2021-09-30 10:55:13";"Acta de Apertura";adjudicacion;35;
F3OUAB6PDpo%253D;cuadro_comparativo_comp__1631901630768_1632926434672.pdf;"2021-09-29 10:41:21";"2021-09-30 10:55:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w2h1lmMtA5c%253D;cuadro_comparativo_comp__1631901630768_1632413600994.pdf;"2021-09-23 12:14:02";"2021-09-30 10:55:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K4bGKQ5Wjgw%253D;cuadro_comparativo_comp__1631901630768.pdf;"2021-09-17 14:00:44";"2021-09-30 10:55:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1TOxXJvJR%252BA%253D;informe_y_evaluaci_n_de_computadora_1632926428164.pdf;"2021-09-29 10:41:21";"2021-09-30 10:55:13";"Informe de Evaluación";adjudicacion;36;
KURjDFe6dgo%253D;informe_y_evaluaci_n_de_computadora_1632413596804.pdf;"2021-09-23 12:14:02";"2021-09-30 10:55:13";"Informe de Evaluación";adjudicacion;36;
qyduwm95tOM%253D;evaluacion_comp__1631901626983.pdf;"2021-09-17 14:00:44";"2021-09-30 10:55:13";"Informe de Evaluación";adjudicacion;36;
2Z0atkL6tUo%253D;16997_401172_1633013711842.pdf;"2021-09-30 10:55:13";;"Nota de Observacion";adjudicacion;366;
