id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qERSl4NBbk4%3D;1;82101502-004;"Cartel metalico con soporte";"PROYECTO IPTA/CONACYT  PROCIENCIA  OTRI 20-5 VITRINA TECNOLÓGICA DE RESULTADOS DE INVESTIGACIÓN.";450450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qcHPjT99JEc%3D;2;82101502-004;"Cartel metalico con soporte";"PROYECTO IPTA/CONACYT  PROCIENCIA  OTRI 20-5 VITRINA TECNOLÓGICA DE RESULTADOS DE INVESTIGACIÓN.";450450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cMsttu%2BYKBQ%3D;3;82101502-004;"Cartel metalico con soporte";"PROYECTO IPTA/CONACYT  PROCIENCIA  OTRI 20-5 VITRINA TECNOLÓGICA DE RESULTADOS DE INVESTIGACIÓN.";450450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qj7Xq9181%2F8%3D;4;82101502-004;"Cartel metalico con soporte";"PROGRAMA DE INVESTIGACIÓN DE KA´A HE´E Y PLANTAS MEDICINALES.";450450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
em8gv6ykSfo%3D;5;82101502-004;"Cartel metalico con soporte";"Multiplicación de Materiales Genéticos avanzados de Ka´a He´e/Stevia.";450450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EbAF7fKeXac%3D;6;82101502-004;"Cartel metalico con soporte";"Multiplicación de especies Medicinales.";450450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AKB7McHxMHw%3D;7;82101502-004;"Cartel metalico con soporte";"Banco de Germoplasma de Ka´a He´e/Stevia";450450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cReyuYOe%2Fz8%3D;8;82101502-004;"Cartel metalico con soporte";"Banco de Germoplasma de Plantas Medicinales";450450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HPfblCIXGQw%3D;9;82101502-004;"Cartel metalico con soporte";"PROGRAMA DE INVESTIGACIÓN DE FRUTAS.";450450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LNrLBO7swj4%3D;10;82101502-004;"Cartel metalico con soporte";"Huerto Frutal Familiar.";450450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
