id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
odLjMyKcD%2BJg3mM07iELNw%3D%3D;1;31211606-003;"Enduido latex acrilico ";"Enduido  acrílico (galón de 3,600 cc).";18833;_NO_APLICA_;50.000000000000;_NO_APLICA_;941650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9tb6BLmtHs1g3mM07iELNw%3D%3D;2;31211508-001;"Pintura sintetica";"Esmalte sintético color rojo, brillante (galón de 3,600 litros).";78166;_NO_APLICA_;10.000000000000;_NO_APLICA_;781660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2BAC1ZaJdatg3mM07iELNw%3D%3D;3;31211508-001;"Pintura sintetica";"Esmalte sintético color blanco, brillante (galón de 3,600 litros).";78333;_NO_APLICA_;10.000000000000;_NO_APLICA_;783330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
keHajZJMejZg3mM07iELNw%3D%3D;4;31211508-001;"Pintura sintetica";"Esmalte sintético color azul, brillante (galón de 3,600 litros).";78333;_NO_APLICA_;10.000000000000;_NO_APLICA_;783330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TO2MH89vFiFg3mM07iELNw%3D%3D;5;31211508-001;"Pintura sintetica";"Pintura sintética color verde, brillante (galón de 3,600 litros).";78166;_NO_APLICA_;5.000000000000;_NO_APLICA_;390830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q0XbdRD2jBxg3mM07iELNw%3D%3D;6;31211508-001;"Pintura sintetica";"Esmalte sintético color gris espacial, brillante (galón de 3,600 litros).";78266;_NO_APLICA_;5.000000000000;_NO_APLICA_;391330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rmjvyDVSUFZg3mM07iELNw%3D%3D;7;31211508-001;"Pintura sintetica";"Esmalte sintético color amarillo, brillante (galón de 3,600 litros).";77966;_NO_APLICA_;10.000000000000;_NO_APLICA_;779660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lHKMFcVO4ilg3mM07iELNw%3D%3D;8;31211508-001;"Pintura sintetica";"Esmalte sintético color negro, brillante (galón de 3,600 litros).";78266;_NO_APLICA_;10.000000000000;_NO_APLICA_;782660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2SwSS2RNIyBg3mM07iELNw%3D%3D;9;31211707-001;"Barniz ";"Barniz (galón de 3,600 litros)";71666;_NO_APLICA_;10.000000000000;_NO_APLICA_;716660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TICB5eBta0xg3mM07iELNw%3D%3D;10;31211507-001;"Colorante para pintura";"Pomo para pintura, color a elección.";5050;_NO_APLICA_;78.000000000000;_NO_APLICA_;393900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9VWaJ9Deiddg3mM07iELNw%3D%3D;11;31211704-001;"Sellador de pintura";"Sellador  de 3,600 cc.";23233;_NO_APLICA_;30.000000000000;_NO_APLICA_;696990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bjCCpMo35o5g3mM07iELNw%3D%3D;12;31211803-004;Aguarras;"Aguarras (de 900 cc)";9833;_NO_APLICA_;100.000000000000;_NO_APLICA_;983300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GirC3V1a%2FEFg3mM07iELNw%3D%3D;13;12191602-001;Tiner;"Thinner (de 900 cc)";9833;_NO_APLICA_;100.000000000000;_NO_APLICA_;983300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xz9c3EN%2FUdBg3mM07iELNw%3D%3D;14;31211508-005;"Pintura al agua";"Pintura látex p/ Interiores/Exterior, color blanco (de 18 litros)";103833;_NO_APLICA_;50.000000000000;_NO_APLICA_;5191650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DZBoDL%2Bw59g3mM07iELNw%3D%3D;15;31211506-003;"Pintura al agua exterior ";"Pintura al agua color verde tenis para piso (de 18 litros)";240000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e06oP63woypg3mM07iELNw%3D%3D;16;31211506-003;"Pintura al agua exterior ";"Pintura látex exterior color Ceramica (de 18 litros).";108666;_NO_APLICA_;7.000000000000;_NO_APLICA_;760662;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2BQsXyM1Nadg3mM07iELNw%3D%3D;17;31211508-005;"Pintura al agua";"Pintura látex p/ Interiores/Exterior, color celeste (de 18 litros).";103833;_NO_APLICA_;3.000000000000;_NO_APLICA_;311499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCHtkxvXLFNg3mM07iELNw%3D%3D;18;31211508-005;"Pintura al agua";"Pintura látex p/ Interiores/Exterior, color blanco hielo (de 18 litros).";108666;_NO_APLICA_;5.000000000000;_NO_APLICA_;543330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfKAwMlb4IJg3mM07iELNw%3D%3D;19;31211506-003;"Pintura al agua exterior ";"Pintura al agua color naranja  (de 18 litros)";103833;_NO_APLICA_;3.000000000000;_NO_APLICA_;311499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VzTvKRTOu6dg3mM07iELNw%3D%3D;20;31211506-003;"Pintura al agua exterior ";"Pintura al agua color rojo tanino de 18 LTS. Para exterior";240000;_NO_APLICA_;3.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiEt5cxAo25g3mM07iELNw%3D%3D;21;31211506-003;"Pintura al agua exterior ";"Pintura látex p/ Interiores/Exterior, color baje (de 18 litros).";103833;_NO_APLICA_;3.000000000000;_NO_APLICA_;311499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
