id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5AsxKFQaBAc%253D;acta_de_apertura_1662475307592.pdf;"2022-09-06 10:41:52";"2022-09-26 10:29:07";"Acta de Apertura";adjudicacion;35;
M2kzYOIt3AA%253D;cco_1662556420300.pdf;"2022-09-07 09:13:58";"2022-09-26 10:29:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qlcE4M49%252Flg%253D;informe_35___46_1662558659423.pdf;"2022-09-07 09:51:04";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
XWmaYGDoEdw%253D;informe_23___34_1662558608011.pdf;"2022-09-07 09:50:13";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
1GQPEaAuOFg%253D;informe_12___22_1662558571270.pdf;"2022-09-07 09:49:49";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
FAjg70OCIXM%253D;informe_1___11_1662558540490.pdf;"2022-09-07 09:49:04";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
ccw2qk%252B%252FpR8%253D;comunicar_rca_n__061_018_2022___lpn_sbe_88______1665402683319.pdf;"2022-10-10 08:51:25";"2022-10-12 12:49:33";"Nota de Aclaración";contrato;220;
X0womXeTA%252Fw%253D;rca_n__061_018_2022_modificaciones_varias_contratos_n__326_22_y_327_22_lpn_sbe_n__88_22_1665402671033.pdf;"2022-10-10 08:51:13";"2022-10-12 12:49:33";"Nota de Aclaración";contrato;220;
QFrz5uw9Wws%253D;nota_752_22___c_y_m_1665402425512.pdf;"2022-10-10 08:47:09";"2022-10-12 12:49:33";"Nota de Aclaración";contrato;220;
tqur1zSttQQ%253D;dd_jj__uoc_1663703323312__1__1664290994793.pdf;"2022-09-27 11:03:17";"2022-10-12 12:49:33";"Nota de Aclaración";contrato;220;
