id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
78138;1;"PIEZAS GRAFICAS Y GACETILLAS";"2023-04-13 15:58:58";"En el cuadro de entregables no estan contabilizados cuantas piezas graficas y/o gacetillas necesitan para el contrato.

Favor si pueden especificar cuantas de estas piezas con esperadas como resultado del contrato.";publico;2023-04-20;"Remitirse a la adenda 1."
78142;2;"COBERTURA DE EVENTOS";"2023-04-13 17:07:43";"la duración del evento de cuanto seria 2 h? 3 ? la edición del material audiovisual cuanto tiene que tener de duración?";publico;2023-04-20;"No se requiere ese tipo de servicios en el PBC."
78143;3;"Materiales Audiovisuales para difusipon digital Producción, filmación y edición";"2023-04-13 17:07:48";"Cuanto tiene que tener como mínimo de duración este material 30 seg? 1 min?";publico;2023-04-20;"La actividad del PBC relacionada a la producción de materiales audio visuales establece una duración de al menos 1 minuto."
78187;4;"LOCACIONES DE GRABACIONES";"2023-04-14 17:26:20";"Para cotizar necesitamos las aclaración de que locaciones cotizamos, si van a ser netamente en ASUNCIÓN o en el INTERIOR del país?";publico;2023-04-20;"Se tienen focalizadas instituciones educativas a nivel país."
78260;5;"capacidad tecnica";"2023-04-17 09:00:59";"en la descripcion de la evaaluacion tecnica, menciona tres perfiles profesionales, y en el doc tec.5 habla de composicion del equipo, pero sin especificar la cantidad de recursos humanoos de forma exacta, de acuerdo a lo expuesto, se podria especificar la cantidad de recursos humanos necesarios o en su caso un margen, en cantidad?";publico;2023-04-20;"La cantidad de personal requerido se encuentra establecido en el apartado: criterios de evaluación de la propuesta técnica del PBC, que solicita un Coordinador de Equipo y un especialista audiovisual."
78261;6;eett;"2023-04-17 09:01:01";"Las MEC pondrá a disposición los profesores, o alumnos para las entrevistas y filmaciones o la consultora deberá contratar a estas personas?";publico;2023-04-20;"Se realizarán las gestiones para el trabajo con los directores de instituciones, docentes, padres de familia y si fuese necesario con los niños beneficiarios del servicio educativo, una vez obtenido el permiso correspondiente de los padres para el uso de imagen."
78262;7;eett;"2023-04-17 09:02:05";"que duración en promedio deberá tener el cortometraje?
los audiovisuales en formato entrevistas, que duración debe tener?
 las producciones conllevan contratación de actores?
para los audiovisuales, estaría el MEC proveyendo las personas profesionales, docentes, que serán entrevistados y filmados?";publico;2023-04-20;"Remitirse a la adenda 1."
78263;8;eett;"2023-04-17 10:19:43";"despues de que se debe desarrollar el plan de medios, armando la propuesta de las pautas? el detalle fino de como difundir debe estar incluido ? incluye la planificación de medios? 2. si incluye los costos de esos medios, es decir las pautas. Ya que segun el precio referencial, en caso de incluir pautaje el monto sería insuficiente. Entendemos que la naturaleza del llamado es la consultoría, y no la ejecución.";publico;2023-04-20;"El plan debe visualizar la propuesta en detalles, incluyendo el desarrollo de la difusión a través de los medios, como por ejemplo redes sociales, considerando el monto estipulado en el llamado. El llamado contempla la consultoría y la ejecución de las acciones"
78293;9;"Campaña comunicacional Id 423388";"2023-04-17 14:41:05";"1.Giuón de material audiovisual /duración , para determinar  re producción , filmación y edición.
o necesitarían elaborar un guión para cada material .
Actores  proveídos o a contratar ? Cantidad  de locaciones  en Asunción o interior? Musicalización original? 
Traslados con el móvil de la entidad? Asunción , interior? 
Difusión en medios tradicionales y/o digitales  Tipo/segmento /horario.Duración de la campaña y/o pauta  Plan de medios a nivel pais .
Duración de los cortometrajes   en español y tambien guarani?
Evento  que duración que tipo de locación  para cuantas personas con catering ?";publico;2023-04-20;"Duración del material audiovisual (de al menos 1 minuto de duración). Se necesitará la elaboración de un guion para cada material porque son servicios diferentes. En los casos que se requieren, se realizarán las actividades en las instituciones educativas beneficiadas del Programa con los actores educativos y de la comunidad, una vez gestionado el permiso correspondiente. 
Si el oferente considera necesario contratar actores eso deberá estar incluido en la planificación y costeado por la misma. 
Los costos de viáticos y movilidad quedan a cargo de la firma adjudicada. El plan debe visualizar la propuesta en detalles, incluyendo el desarrollo de la difusión a través de los medios por ejemplo redes sociales, considerando el monto estipulado en el llamado. 
Duración máxima del cortometraje deberá de ser de 3 minutos aproximadamente en español y guaraní incluyendo lenguaje de señas, según la adenda 1.
No se solicitó en las actividades ni en los productos cobertura de eventos.
"
78298;10;"Cantidad de jornadas para grabación";"2023-04-17 15:21:54";"Por los 7 audiovisuales y los 24 que solicitan.";publico;2023-04-20;"Remitirse a la adenda 1."
78320;11;POLIZA;"2023-04-18 08:51:39";"el PBC dice:Garantía de Mantenimiento de Oferta
La garantía de mantenimiento de oferta debe ser extendida, bajo una de las formas establecidas en el Art. 54 del Decreto N° 2992/19. (DOCUMENTO SUSTANCIAL). Deberá ser por el 5% (cinco por ciento) del monto total de la oferta.
Y en el portal dice: Porcentaje de Seguro de Responsabilidad Profesional: 10% cual es la poliza que tenemos que presentar?";publico;2023-04-20;"Se aclara que son dos tipos de Garantías distintas, la Garantía de Mantenimiento de Oferta se debe presentar con la Oferta, en tanto que, el Seguro de Responsabilidad Profesional es presentado por el oferente adjudicado."
