id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i4QclexuqGU%3D;52151904;"Moldes domesticos para asar";"Asaderas enlozadas";20
pCLjYpIzLqM%3D;52151904;"Moldes domesticos para asar";"Asaderas medianas";2
J56fKt%2BxuZQ%3D;52152002;"Envases para guardar alimentos";Azucareras;15
bNipr%2Bno48U%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas para mozos";15
Hz%2FB0ptNa74%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas medianas";2
%2FXQhguCY5yQ%3D;52141526;"Cafeteras domesticas";"Cafeteras de acero inoxidable de 2 litros";15
tocdpJpOlBU%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fideo";4
42CL%2FtSRMZ8%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";310
NSh26xYpXS4%3D;52151704;"Cucharas domesticas";"Cucharas para ensaladas";5
1J8MUv800%2B0%3D;52151704;"Cucharas domesticas";Cucharitas;200
dCCV1diXM84%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones de aluminio";5
dlLtLkiUVxE%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";310
fXGSZJQxRew%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos grandes";15
GEpCv6eUJrY%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";15
ehaN3vu3nKc%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";10
9ThjaUM6v1w%3D;52152006;"Bandejas o fuentes domesticas";Ensaladeras;4
0eTVKgSUp68%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";5
ID5DPDdR3Vo%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico de madera";20
pawDqEXQN08%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Espumaderas de uso doméstico de aluminio";7
rp%2FnkHm8WRU%3D;52141526;"Cafeteras domesticas";"Jarras de acero inoxidable de 2 litros";15
4YZ3otOUL1Q%3D;52152006;"Bandejas o fuentes domesticas";"Latonas de acero inoxidable";5
JKl8If%2Frk54%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos de aluminio de cocina de uso domestico";5
PirePxJcyGY%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y cortadoras de cocina de uso domestico";15
BqGePSoCYks%3D;52151803;"Cacerolas domesticas";"Ollas de 40 litros";3
R3iNIK%2BiOYA%3D;52151803;"Cacerolas domesticas";"Ollas de 60 litros";3
sD4sPj9ZpPU%3D;52151803;"Cacerolas domesticas";"Ollas de 80 litros";3
r7hkCY7Pc74%3D;52151802;"Sartenes domesticas";"Paelleras de aluminio";4
rL%2FB33Crr4g%3D;52152002;"Envases para guardar alimentos";Paneras;22
q3Py%2BWNspfc%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas para servir alimentos";10
%2FbckdpNr48w%3D;52152004;"Platos domesticos";"Platos hondos de porcelana";310
OrtJ%2FHlYU74%3D;52152004;"Platos domesticos";"Platos playos de porcelana";310
%2BZkHNzpF9Rg%3D;52151705;"Portas cubiertos o cucharas";"Portas vajillas";4
yqRF9175ZFw%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";4
2Sv9j2LjlWs%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";4
T8t43IpA0Ko%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas de acero inoxidable";5
7IWg3jPWMT4%3D;48101530;"Ollas de uso comercial";"Tachos de 100 litros";4
hKJFhfN5H4U%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de porcelana con platillos";210
VUApVPCPcRg%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";310
o4qkPRSPvqM%3D;52151703;"Tenedores domesticos";"Tenedores largos";15
ye52rRwv87g%3D;52152010;"Termos o conservadoras domesticos";"Termos de acero inoxidable de 3 litros";5
PvDyzKMF9TA%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";310
