id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qkAxEmTzmB4%3D;1;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora ";2400;_NO_APLICA_;100.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y60uloy1ftE%3D;2;44122104-001;"Clips chico";"Clips chico";2400;_NO_APLICA_;20.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NvuQLuDRtjo%3D;3;44122104-002;"Clips mediano";"Clips mediano";2400;_NO_APLICA_;20.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICX6%2BK02Vc8%3D;4;44122104-003;"Clips grande";"Clips grande";2750;_NO_APLICA_;20.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACot1%2Bk1Qy8%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo negro";2400;_NO_APLICA_;50.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EdDeMxYOGiM%3D;6;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2eLTxaqsck%3D;7;44121618-001;"Tijera de oficina";"Tijera de oficina mediano";4750;_NO_APLICA_;20.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QF24yrhgPeA%3D;8;60121526-001;Lapicera;"Lapicera ";6700;_NO_APLICA_;20.000000000000;_NO_APLICA_;134000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AqbvPXqh2qU%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";6500;_NO_APLICA_;18.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjLYTvj1sjQ%3D;10;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";3500;_NO_APLICA_;12.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDxhCqT8ibk%3D;11;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";8750;_NO_APLICA_;12.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vupwjQXt2qM%3D;12;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";9500;_NO_APLICA_;12.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Naciona;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
