slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
419104-bioethic-pharma-s-a-18;LP-12008-23-225241;"2023-03-10 16:32:53.606";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;15327080800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-bioteng-19;LP-12008-23-225240;"2023-03-10 16:29:21.113";bioteng;"BIOTENG S.A.";80035226-2;8441266080;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-centro-medico-amanecer-s-r-l-20;LP-12008-23-225228;"2023-03-10 14:12:24.123";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;4132459000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-distribuidora-policlinica-s-a-21;LP-12008-23-225237;"2023-03-10 16:02:56.512";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;23006739744;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-el-alamo-sa-22;LP-12008-23-225235;"2023-03-10 15:47:29.995";el-alamo-sa;"EL ALAMO SA";80015788-5;2344510440;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-euroquimica-s-a-23;LP-12008-23-225242;"2023-03-10 16:39:35.672";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;9950588000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-farmaceutica-paraguaya-s-a-24;LP-12008-23-225247;"2023-03-10 16:52:11.858";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2689982880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-laboratorio-productos-eticos-c-e-i-s-a-32;LP-12008-23-225246;"2023-03-10 16:49:08.935";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;118967478000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-laboratorios-almos-s-a-26;LP-12008-23-225239;"2023-03-10 16:26:19.28";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;128282400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-laboratorios-bago-paraguay-s-a-27;LP-12008-23-225229;"2023-03-10 14:33:10.732";laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;251699856;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-la-quimica-farmaceutica-s-a-25;LP-12008-23-225225;"2023-03-10 11:14:01.988";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;6250225000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-libra-paraguay-s-a-28;LP-12008-23-225236;"2023-03-10 15:53:24.18";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;2317356024;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-mather-company-srl-29;LP-12008-23-225248;"2023-03-10 16:56:05.071";mather-company-srl;"MATHER COMPANY SRL";80006850-5;5596194720;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-medicine-sa-17;LP-12008-23-225233;"2023-03-10 15:36:01.46";medicine-sa;"MEDICINE S.A.";80015176-3;540702000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-quimfa-s-a-30;LP-12008-23-225244;"2023-03-10 16:42:49.962";quimfa-s-a;"QUIMFA S.A.";80074991-0;38895531360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-scavone-hermanos-sa-31;LP-12008-23-225223;"2023-03-10 10:47:40.507";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;35594424816;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
419104-tassos-sa-1-33;LP-12008-23-225245;"2023-03-10 16:45:51.547";tassos-sa-1;"TASSOS SA";80078413-8;22465445200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
