id;slug;razon_social;ruc;_sipe
633458;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
633447;bioteng;"BIOTENG S.A.";80035226-2;1
633461;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
633463;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
633457;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
633452;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
633460;el-alamo-sa;"EL ALAMO SA";80015788-5;1
633450;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
633453;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
633454;fusa-s-a;"FUSA S.A.";80011523-6;1
633444;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
633456;kirei-pharma-paraguay-s-a;"KIREI PHARMA PARAGUAY S.A. ";80055488-4;1
633448;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
633455;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
633446;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
633459;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
633449;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
633443;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
633466;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
633462;medicine-sa;"MEDICINE S.A.";80015176-3;1
633451;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
633445;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
633465;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
633464;tassos-sa-1;"TASSOS SA";80078413-8;1
