id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw%2BlLfZ4wEsXJ1LaKRgGjcAn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000421;;7251495;6823987;PYG;Guaraníes;2024-06-03;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw9hN5SVCmqKWe0L3vjw3OpT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000428;;1269660568;1194808307;PYG;Guaraníes;2024-06-03;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw%2B%2BASGcq3hmXvzvuMm3ZaBx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000368;;752751258;708373149;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw80YLM0V4BIF0wPfHd4RDUu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000372;;16296894;15336118;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw%2BFqk02Rs6bP%2BLKIVuHe1mV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000380;;280790530;264236651;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw%2BHu8W6B3d80kas2PKhz3Hk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000381;;25749877;24231806;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw%2BH5z6RrdWkNmDOyPS%2B0YNI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000382;;747901674;703809471;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw8NhEvxNc%2Bk1UPh%2BeoC19DB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000383;;253223365;238294697;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw8%2BQiCiXDl9i3TCjUhU15qc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000384;;25749877;24231806;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw95OZJz94%2F2wNZMfIrTgm01;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000346;;483183986;454698094;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw%2F5cjKJ20SwqLPT%2F2ZSRQ0G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000375;;38737698;36453934;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw8D5LHxepB7MtGW6VU25fPm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000377;;176942900;166511312;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw9bkjSX%2FtWD9lnAURVvQOne;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000378;;40851759;38443362;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw9vMJa%2FJq5pzN%2FDvjPNIh3P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000389;;1248677354;1175062148;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw8J3Vbo9NjoUXSFr%2BjrTJvv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000373;;906917795;853450869;PYG;Guaraníes;2024-03-25;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw%2FtoQrdV362L0MIRu2SJ7V0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000198;;1651704254;1554328781;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXyE7kE8t2AzZd2N8Lchn9w8FWfeFq1cJw9scew3pTEc3R48ZAYCZcrs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";417769;"LPN 125-22 DISEÑO, ADQUISICIÓN Y MONTAJE DE SISTEMAS DE PREVENCIÓN Y COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE SUMINISTROS MÉDICOS DEL IPS";001-003-0000200;;501038206;471499728;PYG;Guaraníes;2023-07-21;
