id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg904IBn%2BoOjw8xEMKcDB%2BkMUi5cq5i2WqdEzrWibFH0j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408127;"LPN SBE 15-22 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0001004;;327006900;307728357;PYG;Guaraníes;2023-09-20;
U2w%2BIClW%2FXwoQDEg8ntdg904IBn%2BoOjw8xEMKcDB%2BkPhcFeI82ONVGdWQZHsgcKL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408127;"LPN SBE 15-22 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0000789;;1090023000;1025761190;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXwoQDEg8ntdg904IBn%2BoOjw8xEMKcDB%2BkO%2BtTYfEN21UgKzX7E%2BjT0Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408127;"LPN SBE 15-22 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0000578;;1090023000;1025761190;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg904IBn%2BoOjw8xEMKcDB%2BkN9B1PrN1G3HnVWINC21mHl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408127;"LPN SBE 15-22 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0000361;;1090023000;1025761190;PYG;Guaraníes;2023-05-24;
U2w%2BIClW%2FXwoQDEg8ntdg904IBn%2BoOjw8xEMKcDB%2BkMCUtywjnI5BkevT6BaE3h3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408127;"LPN SBE 15-22 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0000181;;1090023000;1026241791;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXwoQDEg8ntdg904IBn%2BoOjws4zc7BxIIhzoXsTDKBC3E2ADaGAkqdUP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408127;"LPN SBE 15-22 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-004-0000750;;1090023000;1025761190;PYG;Guaraníes;2023-04-11;
U2w%2BIClW%2FXwoQDEg8ntdg904IBn%2BoOjws4zc7BxIIhwjUx8XmwEXgZKA0b97zB4I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408127;"LPN SBE 15-22 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-004-0000969;;1090023000;1025761190;PYG;Guaraníes;2023-03-08;
U2w%2BIClW%2FXwoQDEg8ntdg904IBn%2BoOjws4zc7BxIIhw3bqDOl6iVVFVk%2Bq%2By%2BC1U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408127;"LPN SBE 15-22 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-004-0000540;;1090023000;1025761190;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXwoQDEg8ntdg904IBn%2BoOjws4zc7BxIIhwr2JfSivwo1i5PJXL%2FfGmM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408127;"LPN SBE 15-22 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-004-0000017;;1090023000;1026241791;PYG;Guaraníes;2022-10-13;
U2w%2BIClW%2FXwoQDEg8ntdg904IBn%2BoOjw8xEMKcDB%2BkOZmhMqD5AOmMfb3FYqdg52;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408127;"LPN SBE 15-22 CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0006221;;73416300;69120445;PYG;Guaraníes;2022-09-16;
