id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
8628G%2BqPwoE%3D;604949;;"OET-OEM-EXP. 146-147/19";2019-03-01;2019-03-31;"FEBRERO/19
MEJORAS
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
IOjgKyY6R3A%3D;604949;;"OET-OEM-EXP. 165-164/19";2019-04-01;2019-04-30;"MARZO/19
MEJORA
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
G816FNZA%2F0g%3D;604949;;"OET-OEM-EXP. 187-188/19";2019-05-01;2019-05-31;"ABRIL/19
MEJORA
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
2aWX0TQobGU%3D;604949;;"OET-OEM-EXP. 190-191/19";2019-06-01;2019-06-30;"MAYO/19
MEJORA
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
fJUTDwEg6ac%3D;604949;;"OET-OEM-EXP. 42-43/20";2019-07-01;2019-07-31;"JUNIO/19
MEJORA
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
Ll4VG%2BRlrmY%3D;604949;;"OET-OEM-EXP. 45/20";2019-08-01;2019-08-31;"JULIO/19
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
wFMlGLABFTk%3D;604949;;"OET-OEM-EXP. 63-64/20";2019-09-01;2019-09-30;"AGOSTO/19
MEJORA
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
zTV2AMJ2FSE%3D;604949;;"OET-OEM-EXP. 74-75/20";2019-10-01;2019-10-31;"SETIEMBRE/19
MEJORA
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
czKDUJ5opWU%3D;604949;;"OET-OEM-EXP. 73-72/20";2019-12-01;2019-12-31;"NOVIEMBRE/19
MEJORA
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
JWT16LmFA0E%3D;604949;;"OET-OEM-EXP. 95-94/20";2019-11-01;2019-11-30;"OCTUBRE/19
MEJORA
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
BcQIicJq%2Bpc%3D;604949;;"OET-OEM-EXP. 113-114/20";2020-01-01;2020-01-31;"DICIEMBRE/20
MEJORA
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
