slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
153983-ingemant-sa-21;LP-25006-10-54074;;153983;"ADQ. DE MATERIALES, REPUESTOS Y EQUIPOS ZAFRA 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";861471000;PYG;Guaraníes;;"2010-05-03 00:00:00"
153983-ingemant-sa-13;LP-25006-10-54080;;153983;"ADQ. DE MATERIALES, REPUESTOS Y EQUIPOS ZAFRA 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171650000;PYG;Guaraníes;;"2010-05-03 00:00:00"
156774-ingemant-sa-5;CO-25006-10-9305;"2010-08-30 15:17:23.216217";156774;"Mantenimiento de Prensas, Cañerias y Centrifugadoras para Planta de M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48800000;PYG;Guaraníes;;"2010-08-30 15:17:23"
200637-ingemant-sa-1;CO-25002-10-13947;"2010-11-10 17:06:24.590037";200637;"Adquisición de Contenedores para Traslado y Almacenamiento de Capacitores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86130000;PYG;Guaraníes;;"2010-11-10 17:06:25"
204277-ingemant-sa-1;CO-12005-10-15593;"2010-11-25 10:15:51.054864";204277;"ADQUISICION DE MAQUINARIAS Y EQUIPOS INDUSTRIALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322406835;PYG;Guaraníes;;"2010-11-25 10:15:51"
197350-ingemant-sa-2;LP-27001-10-18699;"2010-12-15 08:27:46.819143";197350;"Mantenimiento Correctivo y Preventivo de Equipos de Refrigeracion (Acondicionadores de Aire y Heladeras) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-12-15 08:27:47"
196344-ingemant-sa-1;CO-22001-10-19031;"2010-12-17 12:16:23";196344;"Construcción de Oficinas en la Sede de la Gobernación de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396269488;PYG;Guaraníes;;"2010-12-17 12:16:24"
206195-ingemant-sa-1;CO-22001-10-19196;"2010-12-21 10:51:13";206195;"Terminación de Obras Inconclusas en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494196930;PYG;Guaraníes;;"2010-12-21 10:51:13"
205859-ingemant-sa-2;CO-22001-10-19321;"2010-12-22 10:44:09";205859;"Construcción de Baños Diferenciados en el Distrito de Horqueta";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100323801;PYG;Guaraníes;;"2010-12-22 10:44:09"
190189-ingemant-sa-3;CO-25002-10-19407;"2010-12-22 16:09:14.385732";190189;"LCO_489 Servicio de Mantenimiento de Equipos de Aire tipo Ventana, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152400000;PYG;Guaraníes;;"2010-12-22 16:09:14"
