id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j7U7uhsg9Rc%253D;apertura_id_301902_mantenimiento_1470675651255.pdf;"2016-08-08 13:00:47";"2016-09-27 16:27:31";"Acta de Apertura";adjudicacion;35;
nPLCJu6eySg%253D;cco_id_301902_mant_vehiculos_1470675646110.pdf;"2016-08-08 13:00:47";"2016-09-27 16:27:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gVy1POHeKw8%253D;ampliacion_evaluacion_mant_vehiculos_id_301902_indi_1474904716559.pdf;"2016-09-26 11:45:53";"2016-09-27 16:27:31";"Informe de Evaluación";adjudicacion;36;
KIEJaRIjIVw%253D;evaluacion_id_301902_mant_vehiculos_1470675648754.pdf;"2016-08-08 13:00:47";"2016-09-27 16:27:31";"Informe de Evaluación";adjudicacion;36;
VaTNle0jPRI%253D;contrato_id_301902_taller_4_1476110158213.pdf;"2016-10-10 11:36:12";"2016-10-12 16:16:39";"Nota de Aclaración";contrato;220;
amwIBEsinz0%253D;contrato_id_301902_taller_3_1476110109677.pdf;"2016-10-10 11:35:20";"2016-10-12 16:16:39";"Nota de Aclaración";contrato;220;
78qE%252BPnNjAA%253D;contrato_id_301902_taller_2_1476110033935.pdf;"2016-10-10 11:34:22";"2016-10-12 16:16:39";"Nota de Aclaración";contrato;220;
sUEhpMF0Ltg%253D;comunicacion_oferentes_ampliacion_evaluacion_id_301902_1474904724740.pdf;"2016-09-26 11:45:53";"2016-09-27 16:27:31";"Notificación al Oferente";adjudicacion;39;
EWKkkxVGMJ0%253D;nota_comunicacion_ofertes_id_301902_1470675659804.pdf;"2016-08-08 13:00:47";"2016-09-27 16:27:31";"Notificación al Oferente";adjudicacion;39;
rPSXsoJ%252F5Z8%253D;contrato_id_301902_taller_1_1476108712652.pdf;"2016-10-10 11:11:58";"2016-10-12 16:16:39";"Orden de Compra o Contrato";contrato;123;
