id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
51uiT72WtUE%3D;2;1;11396000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";"Reparacion de Aulas ";9768000;PYG
o27TDUxKYjE%3D;2;2;210000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion asfaltica";"Reparacion de Aulas ";210000;PYG
1%2FwnoHUUxRo%3D;2;3;1200000;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación";"Reparacion de Aulas ";1200000;PYG
XsZltWBWZgQ%3D;2;4;21681000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;"Reparacion de Aulas ";21680999;PYG
eE9fURK68cU%3D;2;5;2500000;PYG;Infraestructura:aulas;72101607-001;"Reparacion de revoque";Revoque;"Reparacion de Aulas ";2500000;PYG
3WYlm6%2FkerQ%3D;2;6;480000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Regularización de Contrapiso de cascotes e= 10 cm";"Reparacion de Aulas ";480000;PYG
gpEblwImOxo%3D;2;7;7792000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Pisos;"Reparacion de Aulas ";6992000;PYG
EzBCnACofMI%3D;2;8;2500000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Reparaciones y/o Reposiciones de Aberturas de madera";"Reparacion de Aulas ";2500000;PYG
qs2w2hoggkU%3D;2;9;2900000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Mantenimiento y Cambio de accesorios de las Aberturas metálicas";"Reparacion de Aulas ";2900000;PYG
1xTr41PeFE8%3D;2;10;13771900;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas;"Reparacion de Aulas ";12460500;PYG
o3lkv%2B%2FaBLY%3D;2;11;925000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas";"Reparacion de Aulas ";925000;PYG
YLQciyqjKGM%3D;2;12;765000;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";Revestimientos;"Reparacion de Aulas ";765000;PYG
wiytEEbuEG8%3D;2;13;804000;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 3mm";"Reparacion de Aulas ";804000;PYG
zWRIkCrNdv4%3D;2;14;4452000;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desagüe Pluvial";"Reparacion de Aulas ";3970500;PYG
qWGxygWXCuM%3D;2;15;3500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Reacondicionamiento completo Instalación Eléctrica";"Reparacion de Aulas ";3500000;PYG
EzGVozfgm9c%3D;2;16;2650000;PYG;Infraestructura:aulas;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reposición y/o adecuación de Instalaciones Sanitarias";"Reparacion de Aulas ";2650000;PYG
yV5ERYQuSx4%3D;2;17;1050000;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Construcción de mesada azulejada de 1,80 x 0,50 x 0,70";"Reparacion de Aulas ";1050000;PYG
xpR67HZ5cNY%3D;2;18;1500000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Trabajos Complementarios: Limpieza Final";"Reparacion de Aulas ";1500000;PYG
