id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6I5y8O6hAW4lOdTgNyUrqaL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000101;;50282305;47817557;PYG;Guaraníes;2016-11-18;136458
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6KvXxEcNZtIr7v0wm0po188;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000065;;194229252;184708489;PYG;Guaraníes;2015-06-11;61458
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6JE2ynItxtVqQ5Ok775f0Q1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000062;;212346682;201937834;PYG;Guaraníes;2015-05-21;47171
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6L1k9XS3X%2F4KxMcRoyScWQf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000060;;212346682;201937835;PYG;Guaraníes;2015-05-13;39513
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6LolL14TzhWyeodKRK0FL%2FA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000040;;83837648;83837648;PYG;Guaraníes;2015-04-21;31776
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6KeJWvv7JNqWif4r1EhbCf%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000036;;212346682;212346682;PYG;Guaraníes;2015-04-07;22905
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6LtyrJ9xwYGtd6Tbe81Ybw9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000055;;212346681;212346681;PYG;Guaraníes;2015-04-07;23318
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6KS5b3nF8H8b3pyQbgPTnE4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000039;;249174285;249174285;PYG;Guaraníes;2015-02-16;4937
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6LLBgwrhrlMtMLlnbCdyoLO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000032;;269865285;269865285;PYG;Guaraníes;2014-12-17;145231
hXCfVb4CFmi5Pq7cxl1ul4YnmRhf7CGiYy3eBEAFL6Iz%2BXwhQAsedZfgPxAis9gE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000030;;337108740;337108740;PYG;Guaraníes;2014-12-15;144983
