id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9ihQYyUl0lU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";150
1qsg0AuEf6M%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";80
aVevrr6vCMI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";80
lmeWqiwejcg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
JmStg5pntS8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";120
l%2FabuQPHWEg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
%2F4U6fTzRuvA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";30
xAQO1GRkycU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
ShpslyMtxyA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
%2F9qE4GPmXKw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
pOiIueiqevQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
Wt9muRIwRnU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
5wA1kjOdYkk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";4
GmanKxYXKBM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";25
IOuRYwl5BwM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";25
wyGkze6O1jQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
w9ztiHNv6IM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
SOp3qGCGdH0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";30
gayX47KkoVE%3D;53131608;Jabones;Jabones;35
XSHSRd6An8I%3D;14111704;"Papel higienico";"Papel higienico";30
n03YFIg%2F4%2Bw%3D;14111704;"Papel higienico";"Papel higienico";130
uWI2mwruDjc%3D;14111704;"Papel higienico";"Papel higienico";50
CuYr1A3evek%3D;47121801;Plumeros;Plumeros;12
u%2Fnh8EeJ4ao%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20
yHCFhMrMMBQ%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";35
Z7OzvpZ7AkY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
aB5eFn1VxHU%3D;47131810;"Productos para lavar";"Productos para lavar";25
%2FpjMGtLAJko%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";30
ONXiRfydxCs%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";35
