id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0yvOK4kcgrY%253D;acta_de_apertura_cd_n__06_19_1568913812194_1569421233785.PDF;"2019-09-25 10:20:48";"2019-09-26 19:01:02";"Acta de Apertura";adjudicacion;35;
QpVqkd9SiXE%253D;acta_de_apertura_cd_n__06_19_1568913812194.PDF;"2019-09-19 13:24:04";"2019-09-26 19:01:02";"Acta de Apertura";adjudicacion;35;
DcsKzGftFIc%253D;scanaj7_1569421067474.pdf;"2019-09-25 10:20:48";"2019-09-26 19:01:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HnXo%252BuEjOvE%253D;cuadro_comparativo_cd_n__06_19_1568913740064.PDF;"2019-09-19 13:24:04";"2019-09-26 19:01:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cl2%252BadLjgRM%253D;informe_de_evaluacion_cd_n__06_19_1568913840758_1569421056672.pdf;"2019-09-25 10:20:48";"2019-09-26 19:01:02";"Informe de Evaluación";adjudicacion;36;
9rnpfluWtJU%253D;informe_de_evaluacion_cd_n__06_19_1568913840758.pdf;"2019-09-19 13:24:04";"2019-09-26 19:01:02";"Informe de Evaluación";adjudicacion;36;
laLnOaKwW5A%253D;nota_dncp___remitir_contrato_1570042298287.PDF;"2019-10-02 14:54:40";"2019-10-07 17:36:53";"Nota de Aclaración";contrato;220;
sDdLtSA6XUQ%253D;vicepresidencia_1569538860480.zip;"2019-09-26 19:01:03";;"Nota de Observacion";adjudicacion;366;
p1Dbg%252Bblz5U%253D;notificacion_a_oferentes_cd_n__06_19_1568913765097_1569421245274.pdf;"2019-09-25 10:20:48";"2019-09-26 19:01:02";"Notificación al Oferente";adjudicacion;39;
XRJa7lr0wvg%253D;notificacion_a_oferentes_cd_n__06_19_1568913765097.pdf;"2019-09-19 13:24:04";"2019-09-26 19:01:02";"Notificación al Oferente";adjudicacion;39;
