id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CXB7TJ0wJio%3D;1;30171706-001;"Vidrio comun";"Placa de vidrio de 5mm c/ borde pulido de 1.60x0.50m";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AB7cSq1%2BfNk%3D;2;30171706-001;"Vidrio comun";"Placa de vidrio de 5 mm c/ borde pulido de 0.80*0.50 m";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEOGar8d5cA%3D;3;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,18x1,90";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7cDMOhsxsmA%3D;4;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,18x2,02";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfiDsDqLNSg%3D;5;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,42x2,02";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8T34rRVmPQ%3D;6;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,40x2,04";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8067Ee0JK3Y%3D;7;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,19x1,93";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jPvkrf2tB%2Bw%3D;8;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,37x1,99";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YEWfocAbFo4%3D;9;30171706-001;"Vidrio comun";"Placa de vidrio para abertura de 6 MM de 1,,36x2,65";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GDGanN4C%2FQo%3D;10;46171505-002;"Matriz para cerradura";"Matrices para llaves nº150";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ud64xS3BVF4%3D;11;27111509-001;"Mecha de acero para hierro";"Mecha salomónica de  acero rápido de 2.5 mm";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L5xppUMbOr0%3D;12;27111514-001;"Cortador de vidrio";"Corta vidrio manual punta diamantada";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2FsT3gn4FIw%3D;13;23172008-001;"Hoja circular";"Sierra circular de 8 manual c/ 6 hojas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKPvCw149Tk%3D;14;27111602-004;"Martillo pata de cabra";"Martillo pie de cabra de 500 gr";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SvQgnjEdKpQ%3D;15;27111602-004;"Martillo pata de cabra";"Martillo pie de cabra de 1 kg";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQDt7imp8Hk%3D;16;27111701-001;"Destornillador plano";"Destornillador plano de 5mm x 6";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BrWphNVipGw%3D;17;27111701-002;"Destornillador cruz";"Destornillador cruz de 5mm x 6";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U6tQTokBIOo%3D;18;27112115-001;"Pinza para alambre";"Pinza universal de 6";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yRHFk2gxos8%3D;19;31161503-001;Tornillo;"Tornillo cabeza fresada de 11/4 x 8 mm";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G1lHbTm38lg%3D;20;31161503-001;Tornillo;"Tornillo cabeza fresada de 11/2 x 8 mm";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
