id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zbgGtMHiu34%3D;1;31201601-005;"Adhesivo para caños";"Adhesivo para juntas de motores tipo FASTIX - Rojo";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XN7PR82n0IU%3D;2;40161702-001;"Agua destilada para bateria";"Agua tridestilada para batería";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gRk%2BfZ2oI8A%3D;3;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 1/2 para refrigeración en rollos.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bOxfRRFcr74%3D;4;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 1/4 para refrigeración en rollos.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nYAdUnGSff8%3D;5;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 3/4 para refrigeración en rollos.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSfliNPAPwA%3D;6;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 3/8 para refrigeración en rollos.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whfF%2BhTukxo%3D;7;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 5/16 para refrigeración en rollos.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FYETdkMxxO4%3D;8;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 5/8 para refrigeración en rollos.";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yMzmyb08fGY%3D;9;40101701-996;"Bobina para acondicionador de aire";"Capacitor de marcha de 30 MFD";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
blD5Y20yVfs%3D;10;40101701-996;"Bobina para acondicionador de aire";"Capacitor de marcha de 35 MFD";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pCAMunzg5ho%3D;11;40101701-996;"Bobina para acondicionador de aire";"Capacitor de marcha de 40 MFD";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9wuM%2FwGWnM%3D;12;40101701-996;"Bobina para acondicionador de aire";"Capacitor de marcha de 50 MFD";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SMRa9eORp1Q%3D;13;40101701-028;"Equipo para Mantenimiento / Reparación de Acondicionador de aire";"Conmutador de 3 posiciones Tipo TELEMECANIQUE ZB";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQVh3AiDXEU%3D;14;40101701-995;"Contactor para acondicionador de aire";"Contactor de 20 KW";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0vsYTMARtWU%3D;15;40101701-995;"Contactor para acondicionador de aire";"Contactor de 45 KW";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fLFxxbwD9mk%3D;16;40101701-995;"Contactor para acondicionador de aire";"Contactor de 7,5 KW";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
