id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VHyCx4sVMv0%3D;1;40142612-003;"Adaptador macho";"Adaptador macho PVC soldable p/ presión de 20 mm x 1/2.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3w91VD4x%2FyA%3D;2;40142612-003;"Adaptador macho";"Adaptador macho de 35 mm x 1 1/4 de cobre";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSAaYWSFvUs%3D;3;40142612-003;"Adaptador macho";"Adaptador macho  PVC soldable p/ presión de 50 mm x 11/2";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DY6Xs3ZmLRU%3D;4;30181513-001;"Tapa para inodoro";"Asiento c/tapa p/inodoro  Montecarlo  color blanco";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O8%2BK75wBsTU%3D;5;40142320-002;"Unión de reduccion";"Buje de reducción de 2 X 1 PVC rosc.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glydyRiVTDE%3D;6;40142320-002;"Unión de reduccion";"Buje de reducción de 50 x 40 mm PVC blanco para desagüe";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2B1CvmyQCls%3D;7;40142320-002;"Unión de reduccion";"Buje de reducción PVC roscada para presión de 1 X ½";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I4avY2lNylc%3D;8;40142411-001;"Brida roscada";"Brida acople PVC p/ desagüe mingitorio de 2";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yc27ERzEpiw%3D;9;39121207-001;"Cano de plastico ";"Caño de 100 mm x 6 mts  PVC marrón para desagüe";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7QR5EIgDU0%3D;10;39121207-001;"Cano de plastico ";"Caño de 40mm x 6 mts  PVC marrón para desagüe";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
