id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l7Qcl4vsy28%3D;1;27112103-002;"Abrazadera metalica";"Abrazadera de bronce para Jabalina";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UhjecFjEv6I%3D;2;39111501-002;"Arrancador para fluorescente";"Arrancador para tubo fluorescente de 20-40 W";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yj62JEVes8E%3D;3;39121551-001;Reflector;"Artefacto de iluminación fluoresc. común  2 x 40 w. armado sin tubos fluor.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UUIxjFa8Jbk%3D;4;39121551-001;Reflector;"Artefacto de iluminación para camerino de aluminio con 12 portalámparas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Q0ZRg1PKPo%3D;5;39121551-001;Reflector;"Artefacto de iluminación para camerino de aluminio con 16 portalámparas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEQu%2Brkf0B4%3D;6;39121551-001;Reflector;"Artefacto de iluminación para camerino de aluminio con 20 portalámparas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qdBXY2LZpmE%3D;7;39121551-001;Reflector;"Artefacto de iluminación para camerino de aluminio con 24 portalámparas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6w0RbFdd%2FM%3D;8;39121551-001;Reflector;"Artefacto de iluminación para camerino de aluminio con 4 portalámparas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9nYwZ6yng0I%3D;9;39121551-001;Reflector;"Artefacto de iluminación para camerino de aluminio con 8 portalámparas";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
87cvlUlL69g%3D;10;39121551-001;Reflector;"Artefacto reflector HPI-T de 400 W Completo";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PZB%2B34M0wlQ%3D;11;39101602-007;"Lampara Halogena ";"Artefacto spot para cielo raso armado sin focos";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbA0H%2Fw311o%3D;12;39121551-001;Reflector;"Artefactos de Iluminación tipo TORTUGA p/exterior";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JM8TTma5lb4%3D;13;39121605-001;"Jabalina de cobre con abrazadera";"Barra de cobre de 20 MM X 5 MM en MTS";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KvGKsmXuexc%3D;14;26111701-008;"Baterias para Reconectores y para RTU";"Batería de 12 V 80 AH";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uv7VFrNzLoU%3D;15;26111701-008;"Baterias para Reconectores y para RTU";"Batería de 12 V. 17 AH";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YNBCJ0xhfuE%3D;16;39121409-010;Bornera;"Bornera de porcelana para cable 4 MM";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6LrlnOhJ5XU%3D;17;39121409-010;Bornera;"Bornera macho color negro para cable de 4 MM2";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZZZZFpmq8g%3D;18;39121409-010;Bornera;"Bornera para cable de 16 MM2 en pares";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xNGlnsd%2Be2c%3D;19;40151721-001;"Boya para bomba de agua";"Boya interruptora automática de Nivel superior/inferior ANT";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yp72eLjQZSI%3D;20;60104912-001;"Cable para instalacion electrica";"Cable aislado PVC azul 7 hilos de 4 X 6 MM2";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IzS%2BnxBMDPE%3D;21;60104912-001;"Cable para instalacion electrica";"Cable aislado PVC azul unifilar 4 X 2 MM2 en MTS";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TjceASnziSo%3D;22;60104912-001;"Cable para instalacion electrica";"Cable aislado PVC de 16 MMM2 (7 hilos) en MTS";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W8T60QJ9jhM%3D;23;60104912-001;"Cable para instalacion electrica";"Cable aislado PVC de 25 MM2 multifilar en MTS";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
