id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27379;1;"ACLARACIÓN Y FLEXIBILIDAD EN ALGUNOS REQUERIMIENTOS";"2017-02-21 15:33:33";"- ACLARAR EL VOLÚMEN DE HORMIGÓN SOLICITADO (IGUAL O SUPERIOR A 15.000 M3 EN PROMEDIO EN LOS ÚLTIMOS 5 AÑOS)
- CONSIDERAR OBRAS TERMINADAS EN UN 60% POR LO MENOS.
- CONSIDERAR LA PARTICIPACIÓN EN CALIDAD DE CONTRATISTA, INTEGRANTE DE UN CONSORCIO EN EL PORCENTAJE DE PARTICIPACIÓN, O SUBCONTRATISTA AUTORIZADO POR LA ADMINISTRACIÓN CONTRATANTE DURANTE LOS ÚLTIMOS 10 AÑOS
- CONSIDERAR LA EXIGENCIA DE CONTAR CON EXPERIENCIA EN EJECUCIÓN DE ESTRUCTURAS DE HORMIGÓN CONVENCIONAL Y/O POSTENZADAS";sbe;2017-03-03;"Respuesta 1: Remitirse a la Adenda 1 de fecha 03 de marzo de 2017.
Respuesta 2: Remitirse a lo dispuesto en el PBC.
Respuesta 3: Remitirse a lo dispuesto en el PBC.
Respuesta 4: Remitirse a lo dispuesto en el PBC."
27383;2;"Solicitar reducción en lo requerimientos y otros.";"2017-02-22 16:46:56";"1.	Solicitamos la reducción del volumen de hormigón solicitado en 4. Experiencia Específica en Obras sobre ejecución de obras conteniendo estructuras de hormigón igual o superior a 15.000 (Quince mil) metros cúbicos en promedio por año, durante los últimos 5 (cinco) años, considerando que lo requerido en la Planilla de Cómputos no supera los 1.350 m3. 
2.	Solicitamos consideración para incluir como subcontratistas a empresa (s) especializada (s) con experiencia en la ejecución de obras de estructura de hormigón armado postenzadas.";sbe;2017-03-03;"Respuesta 1: Remitirse a la Adenda 1 de fecha 03 de marzo de 2017. 
Respuesta 2: Conforme a lo dispuesto en el PBC Sección IV. CGC 3.3. Se admitirá la subcontratación, no obstante, el Contratista / Consorcio indefectiblemente deberá acreditar su experiencia específica en la ejecución de estructuras postensadas, presentando las documentaciones pertinentes."
27770;3;"SOLICITUD DE PRÓRROGA";"2017-03-10 08:08:15";"Solicitamos una prórroga de 30 días de la fecha de presentación de ofertas, previstas para el 27 de marzo del 2017 considerando que las respuestas de los proveedores de los equipos a suministrar tardan más de 45 días y atendiendo las características de este proyecto como así también a la gran importancia para la Secretaría Nacional de Cultura de recibir ofertas completas y que sean ventajosas para dicha institución";sbe;2017-03-16;"Respuesta: Remitirse a lo dispuesto en la Adenda 2 de fecha 16 de marzo de 2017."
27843;4;"CONSULTAS TECNICAS";"2017-03-13 16:32:52";"	¿La fundación incluye solo cabezales y pilotes? Adjuntar m3 de cabezales, ml o m3 de pilotes para poder cotizar en forma equitativa, ya que no hay un resumen ni detalle de dichas cantidades.
	Solicitamos cantidades de cables, de tableros, alimentaciones, bocas de tomas y luces, bandejas, materiales, artefactos para Cotización de Instalación Eléctrica.
	¿Dentro del sistema de AA no se incluyen la provisión y colocación de equipos compactos, unidades evaporadoras y compresoras, no aparecen en planilla, se deben incluir?, o solamente se harían los trabajos especificados en planilla.
	En la visita se habló de bombas solares, donde se incluyen en la planilla? Se deben cotizar? Adjuntar especificaciones.
	En la visita se mencionó un informe del estudio patológico realizado en la estructura existente, adjuntar todos los informes.";sbe;2017-03-16;"Respuesta 1: En todos los sectores la longitud de los pilotes se estableció en 8 (ocho) metros como longitud mínima. Sin embargo, en todos los casos el pilote deberá penetrar 3 (tres) diámetros en terreno con SPT > 50 como mínimo.
Respuesta 2: Favor verificar los documentos cargados el día de la fecha como aclaraciones.
Respuesta 3: Tanto la provisión como la colocación de equipos compactos, unidades evaporadoras y compresoras no se deberán incluir dentro del presupuesto para esta licitación.
Respuesta 4: Las bombas solares no se deberán incluir dentro del presupuesto para esta licitación.
Respuesta 5: Favor verificar los documentos cargados el día de la fecha como aclaraciones."
27857;5;"Sección II. Criterios de Evaluación y Calificación. 3 -Experiencia Específica en Obras";"2017-03-15 14:31:23";"1) "" Contar con al menos un [1] contrato que acredite que haya participado en la ejecución de demoliciones. según la planilla de cómputo métrico y presupuesto, en la misma solicitan:
-Demolición de estructura de H°A° existente. 
-Demolición de contrapiso y piso de granito y cerámicos, 
-Demolición de mampostería y estructura reticulada. 
Aclarar el rubro, en cuanto a demoliciones,   y la cantidad mínima necesaria a calificar en cuanto a experiencia.

2) "" Contar con experiencia no menor a 5 (cinco) años en la ejecución de estructuras potenzadas "" Solicitamos se flexibilice esta exigencia a experiencia en hormigón armado convencional y/o potenzado con experiencia de 3 (tres) años últimos o en todo caso la supresión de este requisito, por tratarse generalmente de un servicio de provisión a  empresas constructoras .

3) "" Haber participado en la ejecución de obras conteniendo estructuras de hormigón igual o superior a 10.000 (Diez mil) metros cúbicos en promedio por año, durante los últimos 5 (cinco) años. "" Considerando que lo requerido en la Planilla de Cómputos no supera los 1.350 m3 resulta innecesario reunir los 10.000 m3 solicitados en el PBC para calificar. Solicitamos que la experiencia en producción promedio sea cambiado por una cantidad mínima producida durante los 3 últimos años  de 5.000 m3 o sea eliminada esta exigencia atendiendo que las cantidades son realizadas generalmente por empresas que proveen servicios de provisión de hormigón. ";sbe;2017-03-23;"Respuesta 1: Remitirse a lo dispuesto en la Adenda 3 de fecha 23 de marzo de 2017.
Respuesta 2: Remitirse a lo dispuesto en el PBC, ratificado por la Adenda 3 de fecha 23 de marzo de 2017.
Respuesta 3: Remitirse a lo dispuesto en la Adenda 2 de fecha 16 de marzo de 2017, ratificado por la Adenda 3 de fecha 23 de marzo de 2017."
27859;6;"solicitud de planos en autocad, desglose de items, etc";"2017-03-16 10:58:10";"	Reiteramos pedido de desglose del ítem 26 FUNDACIONES (INCLUYE PILOTES Y CABEZALES SEGÚN PLANO)., ya que no existe un detalle del mismo y/o resumen, no existen detalles de pilotes para el sector de Auditorio, Biblioteca ni del Espacio Ecuménico, favor adjuntar para que pueda cotizarse con sus correspondientes cabezales.


	En la visita se mencionó un detalle de encofrado con un diseño especial con placas fenólicas para la estructura que es vista, sin embargo, el plano que figura en el listado de láminas como: DISEÑO DE PLACAS FENOLICAS PARA ENCOFRADOS YB_DET_CON_ROO_081, no fue adjunto en el archivo que se subió al portal. Favor adjuntar dicho detalle.


	Solicitamos todos los planos en autocad para facilitar las tareas de computo de items de instalación eléctrica y otros items que están especificados solo como globales.";sbe;2017-03-23;"Respuesta 1: En todos los sectores la longitud de los pilotes se estableció en 8 (ocho) metros como longitud mínima. Sin embargo, en todos los casos el pilote deberá penetrar 3 (tres) diámetros en terreno con SPT > 50 como mínimo.
Respuesta 2: Favor verificar los planos adjuntos el día de la fecha con la Adenda 3.
Respuesta 3: Los planos en formato PDF publicados en el SICP son los válidos para el presente Llamado. En caso de que el oferente precise los planos en Autocad, puede acercarse a la oficina de la UOC (EEUU esq. Mcal. Estigarribia - 07:00 a 13:00 hs) con un medio magnético para grabar los archivos."
27863;8;"Solicitud de modificación de requerimiento ";"2017-03-16 14:58:24";"Me dirijo a Usted en relación al llamado de referencia para solicitar el cambio en la Sección 5. Experiencia Específica en Obras, Sub ITEMS 3) DE LA ADENDA Nº 1 donde dice: Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación o subcontratista autorizado por la Administración Contratante durante los últimos 5 años, donde se constaten los siguientes requerimientos: 

  	   	    Ítems 3) Haber participado en la ejecución de obras conteniendo estructura de hormigón igual o superior a 10.000 (Diez mil) metros cúbicos en promedio por año, durante los últimos 5 (cinco) años. En tal sentido creemos que dicho requisito es excesivo y no corresponde a la obra de referencia YA QUE EL TRABAJO A EJECUTAR PASEÉ UN VOLUMEN SIGNIFICATIVAMENTE MENOR AL REQUERIDO; por tal motivo solicitamos que se reduzca dicha exigencia a 2.000 m3 o menor.
";sbe;2017-03-23;"Respuesta 1: Remitirse a lo dispuesto en la Adenda 2 de fecha 16 de marzo de 2017, ratificado por la Adenda 3 de fecha 23 de marzo de 2017"
27888;9;CONSULTAS;"2017-03-20 15:27:53";"1.	El Ítem 38 de la Planilla CÓMPUTOS, Espacios de contemplación . 202.32 metros cúbicos. Se consulta si deberíamos considerar como m2?

2.	El ítem 631 dice:  Transporte, izaje (grúa movimiento vertical. Cantidad = 4 y la unidad de medida dice Global,  solicitamos aclaración

3.	El item 632 dice:  base metálica para compacto? Unidad  = 4 . Favor aclarar si falta parte del texto

4.	El item 24 dice:Escarificado y Compactado, luego se añade la palabra FALTA, favor aclarar el alcance de la palabra FALTA

5.	Item 49 dice: TIPO 2, techos Auditorio, Biblioteca, Techo Media Sombra y Piso Plaza de luces = 2.934 m2. Favor aclarar como cotizar dicho rubro

6.	Item 64:  De vidrio estructural sobre estructura metálica = 119.17 m2 . Favor aclarar el alcanza del item

7.	Items 170 al 178, al final del enunciado dice Precio hasta, favor aclarar el significado de dichas palabras

8.	Vemos que en la planilla se repiten varias veces items como INSTALACIÓN DE DESAGÜE PLUVIAL, y aparecen unidades diferentes. Debemos considerar estos items como títulos (es decir sin precios unitarios?) y así cotizar solo los ítem que aparecen desglosados posteriormente?
";sbe;2017-03-23;"Respuesta 1: El ítem 38 de la planilla de cómputos refiere a la Estructura existente de hormigón armado por lo que se debe considerar m3 (metro cúbico) para presupuestar.
Respuesta 2: El ítem 631 se refiere al traslado de los equipos compresores del acondicionamiento térmico hasta su ubicación final y een la planilla de cómputo se presupuesto 4 (cuatro) unidades de movilidad del transporte e izaje. Se ha corregido la carga de los ítems en el sistema, favor verificar. Asimismo, se puede cotejar con la Adenda 3 de fecha 23 de marzo de 2017.
Respuesta 3:Se ha corregido la carga de los ítems en el sistema, favor verificar. Asimismo, se puede cotejar con la Adenda 3 de fecha 23 de marzo de 2017.
Respuesta 4: La palabra ""falta"" fue un error de tipeo. Se ha corregido la carga de los ítems en el sistema, favor verificar. Asimismo, se puede cotejar con la Adenda 3 de fecha 23 de marzo de 2017.
Respuesta 5: Se ha corregido la carga de los ítems en el sistema, favor verificar. Asimismo, se puede cotejar con la Adenda 3 de fecha 23 de marzo de 2017.
Respuesta 6: Se ha corregido la carga de los ítems en el sistema, favor verificar. Asimismo, se puede cotejar con la Adenda 3 de fecha 23 de marzo de 2017.
Respuesta 7: Se ha eliminado el enunciado mencionado. Se ha corregido la carga de los ítems en el sistema, favor verificar. Asimismo, se puede cotejar con la Adenda 3 de fecha 23 de marzo de 2017.
Respuesta 8: Se ha corregido la carga de los ítems en el sistema, favor verificar. Asimismo, se puede cotejar con la Adenda 3 de fecha 23 de marzo de 2017."
27906;10;"Capital Operativo";"2017-03-22 11:58:39";"El CAlculo del Capital Operativo seria con los datos del 2015??";sbe;2017-03-23;"Respuesta: Remitirse a lo dispuesto en la Adenda 3 de fecha 23 de marzo de 2017."
27910;11;"CONSULTAS VARIAS - PCI";"2017-03-22 14:24:31";"- La alimentación a las BIE debe ser independiente a la alimentación de rociadores no se ha tenido en cuenta este concepto en el Proyecto de PCI.
- No es necesario instalar 2 kits de Bombas para incendios.
- Las Bombas para incendios se hallan muy sobredimensionadas, probablemente han sido dimensionadas conforme cálculos por computadora, pero no se ha establecido su coeficiente de corrección respectiva.-";sbe;2017-04-07;"Respuesta 1: Ajustarse a lo dispuesto en el Pliego de Bases y Condiciones."
27911;12;"CONSULTAS VARIAS.";"2017-03-22 14:54:02";"No existe en plaza caños de polypropileno roscable de 3"" de diámetro ni sus accesorios.
- las cañerías principales de alimentación de agua corriente probablemente se hallarían muy sobre dimensionados tal vez no se han tenido en cuenta los coeficientes de uso simultáneos según curvas de artefactos respectivos.
- Existe la posibilidad de volver a hacer el cálculo para adeudar las cañerías a las normativas nacionales?";sbe;2017-04-07;"Respuesta 1, 2 y 3: Ajustarse a lo dispuesto en el Pliego de Bases y Condiciones. Las tuberías propuestas son de PPR termofusión y sí existen tuberías de 3'' termofusionables. No son roscables."
27912;13;"CONSULTA DE ABERTURAS";"2017-03-22 14:56:55";"- Las aberturas del PMA09 al PMA013 que figuran en planos no se encuentran en planilla. Se deben cotizar?. En ese caso favor agregar a la planilla.
";sbe;2017-04-07;"Respuesta 1: Las aberturas del PMA09 al PMA 013 que figuran en planos y detalles de aberturas se deben incluir en el presupuesto entregado por cada oferente. Ajustarse a lo dispuesto en la Adenda 4 de fecha 07 de abril de 2017 y a la carga de ítems corregida en el SICP."
