id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
peH5f9O3NBI%253D;acta_88_lpn_sbe_1679_2021_1637703123534.pdf;"2021-11-23 18:32:05";"2021-12-02 08:10:31";"Acta de Apertura";adjudicacion;35;
gBFrFxwvbgw%253D;acta_79_lpn_sbe_1679_2021__1637703116720.pdf;"2021-11-23 18:31:58";"2021-12-02 08:10:31";"Acta de Apertura";adjudicacion;35;
I%252BUsiRf5V1U%253D;anexo_6_lpn_1679_fipar_1638282763096.pdf;"2021-11-30 11:32:46";"2021-12-02 08:10:31";"Informe de Evaluación";adjudicacion;36;
F4lIpONz39w%253D;anexo_6_lpn_hidraulica_brasil_3_1638282744986.pdf;"2021-11-30 11:32:31";"2021-12-02 08:10:31";"Informe de Evaluación";adjudicacion;36;
xCgYnDKZ50k%253D;anexo_6_lpn_1679_hidraulica_brasil_2_1638282723439.pdf;"2021-11-30 11:32:05";"2021-12-02 08:10:31";"Informe de Evaluación";adjudicacion;36;
F%252FkpBjnFLuo%253D;anexo_6_hidraulica_brasil_1_1638282705279.pdf;"2021-11-30 11:31:47";"2021-12-02 08:10:31";"Informe de Evaluación";adjudicacion;36;
SopNFh%252Bn2C8%253D;anexo_6_lpn_1679_oleo_respuesta_1638282555076.pdf;"2021-11-30 11:30:43";"2021-12-02 08:10:31";"Informe de Evaluación";adjudicacion;36;
fyhsGWWwU5s%253D;anexos_3___4_5_lpn_1679_1638282362682.pdf;"2021-11-30 11:26:07";"2021-12-02 08:10:31";"Informe de Evaluación";adjudicacion;36;
ovm38EL12VE%253D;anexos_1_y_2_lpn_1679_1638282348593.pdf;"2021-11-30 11:25:50";"2021-12-02 08:10:31";"Informe de Evaluación";adjudicacion;36;
96lx63WS86E%253D;informe_lpn_1679_1637703129763.pdf;"2021-11-23 18:32:15";"2021-12-02 08:10:31";"Informe de Evaluación";adjudicacion;36;
