id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
53796;especificaciones_tecnicas_001_1665610893424.pdf;2022-10-12T18:41:33;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;7ece63ecf41f56bf10f6c3bd7e6f3c01d2c79cfb
53794;id_419637_dncp_009_1665610608285.pdf;2022-10-12T18:36:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0e568cbf61d35b87e7ccab9176f178e5dbb9130d
53793;id_419637_dncp_010_1665610592032.pdf;2022-10-12T18:36:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;22be2ebb2115d5122b0d7c8aa393dc8c8834edee
53792;id_419637_dncp_008_1665610567688.pdf;2022-10-12T18:36:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a80049fc970c1f85a2d063cdb7fa5cfb865d4062
53791;id_419637_dncp_006_1665610532366.pdf;2022-10-12T18:35:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b9e9af73dde79bfa3032c02c467214d91d14c5b2
53790;id_419637_dncp_005_1665610508227.pdf;2022-10-12T18:35:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b24f49cf0c7748e8e8b4440f4428153b2298c7ff
53789;id_419637_dncp_007_1665609881859.pdf;2022-10-12T18:24:42;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;8529fa5a350c1a620df5183e5bef3a147276628d
53788;id_419637_dncp_004_1665609802348.pdf;2022-10-12T18:23:22;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f8f1c6f1eed61133560885795b0a4c812b17dfa0
53787;id_419637_dncp_003_1665609774800.pdf;2022-10-12T18:22:55;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;23257dde5de1cc7c312afef8b70451daeae82f7c
53786;id_419637_dncp_001_1665609700579.pdf;2022-10-12T18:21:41;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ef83dbac40e7488c9796f797107893078982e85f
