id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WzbqcPoDmH8%253D;acta_apertura_cd_26_2020_1598460922093.pdf;"2020-08-26 12:58:30";"2020-08-31 14:23:11";"Acta de Apertura";adjudicacion;35;
gqcz9vIbwyU%253D;cuadro_comparativo_1598461056063.pdf;"2020-08-26 12:58:30";"2020-08-31 14:23:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3692JI5lRPg%253D;informe_evaluacion_rectificado_1608121479689.pdf;"2020-12-18 05:57:32";;"Informe de Evaluación";adjudicacion;36;
Cb%252BDwjvPacY%253D;acta_evaluacion_1598460999741.pdf;"2020-08-26 12:58:30";"2020-08-31 14:23:11";"Informe de Evaluación";adjudicacion;36;
YAN1vRLqFQ0%253D;ddjj_firma_contrato_1608122231782.pdf;"2020-12-16 09:37:44";"2020-12-18 05:58:20";"Nota de Aclaración";contrato;220;
huvA2tSlY1M%253D;nota_de_contestacion_1608121364414.pdf;"2020-12-18 05:57:32";;"Nota de Contestación";adjudicacion;367;
doLvuTlRfH4%253D;374150_1598898107397.pdf;"2020-08-31 14:23:12";;"Nota de Observacion";adjudicacion;366;
jLO1wmi97Xg%253D;notificacion_a_oferente2_1598461074761.pdf;"2020-08-26 12:58:30";"2020-08-31 14:23:11";"Notificación al Oferente";adjudicacion;39;
Pn4iwlo%252FVUg%253D;contrato_cd_26_2020_1608121672186.pdf;"2020-12-16 09:29:46";"2020-12-18 05:58:20";"Orden de Compra o Contrato";contrato;123;
B0lVjWILnYI%253D;resolucion_adj_1598461035922.pdf;"2020-08-26 12:58:30";"2020-08-31 14:23:11";"Resolución de Adjudicación";adjudicacion;37;
