id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TZakkCtZZng%253D;apertura_1_1682528647010.pdf;"2023-04-26 13:04:49";"2023-05-02 14:15:39";"Acta de Apertura";adjudicacion;35;
ZSH71OJVe1o%253D;informe_de_evaluacion_1682528686443.pdf;"2023-04-26 13:04:49";"2023-05-02 14:15:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
55G1fQG8sSA%253D;informe_complementario_1683816052448.pdf;"2023-05-11 10:41:00";;"Informe de Evaluación";adjudicacion;36;
MPerhu1aSYA%253D;informe_de_evaluacion_1682528679385.pdf;"2023-04-26 13:04:49";"2023-05-02 14:15:39";"Informe de Evaluación";adjudicacion;36;
JLxduXnsLjs%253D;formulario_kuarahy_1683130569924.pdf;"2023-05-03 12:16:40";"2023-05-08 16:08:55";"Nota de Aclaración";contrato;220;
RQbTL2kuEng%253D;correos_1683725511491.pdf;"2023-05-10 09:31:54";;"Notificación al Oferente";adjudicacion;39;
D2aSb7P2uUM%253D;notificaciones_1683725492901.pdf;"2023-05-10 09:31:34";;"Notificación al Oferente";adjudicacion;39;
reGo9Yenx9Q%253D;correos_1682530802765.pdf;"2023-04-26 13:40:04";"2023-05-02 14:15:39";"Notificación al Oferente";adjudicacion;39;
ZhQdHzBgyHs%253D;notificaciones_1682529154568.pdf;"2023-04-26 13:12:38";"2023-05-02 14:15:39";"Notificación al Oferente";adjudicacion;39;
HROIEM9YQXs%253D;contrato_kuarahy_uep_n__07_2023_1683130563356.pdf;"2023-05-03 12:16:39";"2023-05-08 16:08:55";"Orden de Compra o Contrato";contrato;123;
