id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VR4EZnBgnFU%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";1
gCexyHeS0us%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
heQw%2Bg5PfDM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
4upxFG5EMcQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
DvETYOefl2k%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
wSEyeNwKk1Y%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
QI5oPvCxJR0%3D;44122015;Bibliorato;Bibliorato;1
PZJT%2BtWA%2BGs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
p%2Bkj0cyZd1w%3D;44121704;Boligrafos;Boligrafos;1
3skWZEwM0Rc%3D;44121804;Borradores;Borradores;1
HTsouj%2B62xA%3D;60121535;"Borradores de goma";"Borradores de goma";1
6XYJS7t9Vd0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
LmY%2BvzUZYTw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
ZFMxlB4wbTw%3D;14111610;Cartulina;Cartulina;1
JM4TG%2BXp6SE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
KYdHHPqOBnc%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
z%2BykXnyEEVc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
tz2LXWfhYHE%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";1
RTEijHOE3%2Bs%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
8Z%2Bvsvx%2FAog%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
RYyQhQ3hqU0%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
r6QNSVR0HK4%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";1
6B1v2E7nev8%3D;44122104;"Clips para papel";"Clips para papel";1
WFsDNj%2FYuS0%3D;31201610;Colas;Colas;1
f%2Bp6GRxNgtY%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
YsYK67bPYbs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
sGazksNu6lM%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
NerqJLlRjYY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
5uFOlxuv6ZY%3D;43202004;Diskettes;Diskettes;1
yZW9fb8Efuo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
RaDgXg6nDoo%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
xTJ0BLfwOHE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
YIHM6E2%2Bm1I%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
dmRdr25yKEk%3D;44122107;Grapas;Grapas;1
hX3nwEhkr7o%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
EOiSTEyPvFA%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";1
AK4cYjenMOw%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
8LbdLYkfIbg%3D;44121707;"Lapices de colores";"Lapices de colores";1
d1%2BqVmMNYZo%3D;44121706;Lapiz;Lapiz;1
MzPUdL%2FlETY%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";1
39RFqRtA26s%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
v33hlmBAeGg%3D;60102304;"Libros de literatura infantil";"Libros de literatura infantil";1
tLy7tAxSpn8%3D;44121802;"Liquido corrector";"Liquido corrector";1
TL5107D2E7o%3D;44121708;Marcadores;Marcadores;1
%2BseCZnx5t68%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
3xj%2Bmg17IYo%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
rV2qWE9tW2c%3D;60121123;"Papel contac";"Papel contac";1
UH3ros89XzQ%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";1
2VpSMuq6E5E%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
97FRxpq4Zoc%3D;14111511;"Papel de hilo";"Papel de hilo";1
pHMurY7ewvQ%3D;14121810;"Papeles carbon";"Papeles carbon";1
X8BVq%2F%2Fc%2FTU%3D;14111704;"Papel higienico";"Papel higienico";1
d2waHKtdKXs%3D;14111525;"Papel madera";"Papel madera";1
UPziGH8Ud%2Fg%3D;14111508;"Papel para fax";"Papel para fax";1
8f1h9pnQA7s%3D;14111609;"Papel para forrar";"Papel para forrar";1
61DApyHGUkY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
kO1Oyws6tpA%3D;60121101;"Papel sulfito";"Papel sulfito";1
U020m6O7wSA%3D;44101716;Perforadoras;Perforadoras;1
ZfA%2B3meP98E%3D;44111509;"Porta objetos ";"Porta objetos ";1
7dUuLTp57%2F8%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
N1aMgZOI6YY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
8kWrNlwbQkM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
sxRJGfvWkoE%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
KQQhgPR5Yg0%3D;44121624;Regla;Regla;1
ZY4MM%2BIsp68%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
0FVCoBWP7n8%3D;44121619;Sacapuntas;Sacapuntas;1
9PC4Yt4h8cE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
NEROImpsw3g%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
ixlEbLHF3aU%3D;44121506;"Sobres estandar";"Sobres estandar";1
s3r0wP2fkaA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
ClH9UidKfjE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
7hQDJpWl8vs%3D;44121618;Tijeras;Tijeras;1
J2RoMVjWVwQ%3D;44121902;"Tinta ";"Tinta ";1
5%2B58cv%2BTLqI%3D;44103103;Toner;Toner;1
